Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,My Kind Of Nightmares,Bbc World Service,2,1,70,,,,
2,down,Hallotian,I'm Good (blue),1,1,14,,,,
3,up,Co.Caspar,00:03:12:07,3,1,97,,,,
4,up,Broiler,Wild Eyes (feat. RAVVEL),8,1,187,,,,
5,up,Owl City,Fireflies,12,1,104,,,,
6,up,mHz,09-06-21 / 19-03-00,15,2,34,,,,
7,down,Bård Torgersen,Litt Sol,5,2,66,,,,
8,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,175,,,,
9,up,Sonny Alven,Our Youth (feat. Emmi),24,1,195,,,,
10,up,PraxisCat,03 03 14,20,10,129,,,,
11,up,Matoma & Sadie Rose Van,Don’t Give Up On Me,37,4,7,,,,
12,up,Enigma,Return To Innocence,14,1,170,,,,
13,-,David Guetta,Titanium (feat. Sia),-,1,109,,,,
14,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,9,3,111,,,,
15,-,Röyksopp,Running to the Sea (Single Version),-,8,37,,,,
16,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),6,1,68,,,,
17,-,Sven van Hees,Burnin' Fire (Max Cue's Burnin' House 2009 Remix),-,2,13,,,,
18,up,Broiler,Do It,21,1,149,,,,
19,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),19,2,203,,,,
20,-,Koppen,Salmiakk,-,20,1,,,,
21,up,Skylane,Ålesund (Møre og Romsdal),40,8,68,,,,
22,down,ARTAXA 60:60,Pieces of Night 96,17,13,29,,,,
23,up,Fred again.. & Obongjayar,adore u,38,13,3,,,,
24,down,Empire of the Sun,We Are the People,13,6,34,,,,
25,-,Sondre Lerche & Gabriela Garrubo,O Amor Ainda Espera,-,25,1,,,,
26,up,Deadliner,09:03,27,13,108,,,,
27,-,The Celebrities,Britney Spears,-,23,2,,,,
28,down,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,23,15,8,,,,
29,down,Birkknut,Drapet,16,14,11,,,,
30,-,Uka i Ås,"Måneden, Året, Livet",-,23,2,,,,
31,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,55,,,,
32,down,Years & Years,King,22,1,162,,,,
33,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),29,1,59,,,,
34,-,Cedric Bernaciak,Authoring,-,6,22,,,,
35,down,Ofenbach,Be Mine,32,5,146,,,,
36,-,Mari Boine,Gula Gula (Benjamin Mørk Remix),-,36,1,,,,
37,down,Ofenbach & SVEA,Body Talk,31,2,31,,,,
38,-,Skylane,Tromsø (Troms og Finnmark),-,3,100,,,,
39,-,Sondre Lerche,Will We Ever Comprehend (Solo Version),-,39,1,,,,
40,up,PNAU & Khalid,The Hard Way,43,1,24,,,,
41,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,3,89,,,,
42,-,Seeb,Breathe (feat. Neev),-,2,120,,,,
43,-,Kungs & Cookin' On 3 Burners,This Girl (Betical Remix),-,8,32,,,,
44,-,Kiesza,Hideaway,-,4,12,,,,
45,-,Dhalius,Google Maps,-,38,4,,,,
46,-,Sonny Alven & Mags,I Cried At the Rave,-,1,127,,,,
47,-,Sugababes,Hole In the Head,-,3,36,,,,
48,down,Swank Mami,Poison,36,28,2,,,,
