Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sebastian Arno Sprenger,Mobile Future,-,1,1,,,,
2,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),2,1,7,,,,
3,-,Swedish House Mafia,Greyhound,-,3,4,,,,
4,down,Co.Caspar,00:03:12:07,1,1,19,,,,
5,up,Alison Goldfrapp & Röyksopp,Impossible,5,5,4,,,,
6,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),6,2,123,,,,
7,-,Calvert,Oktober (Vi må snakke),-,7,15,,,,
8,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,101,,,,
9,-,PowerMusicbeatz,Barack Obama,-,9,2,,,,
10,-,Ofenbach,Be Mine,-,5,90,,,,
11,down,Iselin Solheim,Saake Faded,9,2,103,,,,
12,-,Dse David Schafer,03-30-12,-,1,94,,,,
13,down,Sonny Alven & Mags,I Cried At the Rave,4,1,81,,,,
14,-,Fullface,Det Kan Du Selv Være,-,14,5,,,,
15,down,ARY,My Awe Sustains,8,2,5,,,,
16,-,Seeb,Breathe (feat. Neev),-,2,87,,,,
17,-,PraxisCat,03 03 14,-,10,73,,,,
18,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",17,13,49,,,,
19,up,"K-391, Alan Walker & Tungevaag",Play - Norda & K-391 Remix (feat. Mangoo & Norda),31,13,3,,,,
20,down,Jerry Folk,Play a Lot (feat. Aerin),10,4,10,,,,
21,down,Enigma,Return To Innocence,12,1,98,,,,
22,-,ARTAXA 60:60,Pieces of Night 52,-,8,60,,,,
23,-,Disclosure,Latch (Live),-,8,25,,,,
24,down,Sonny Alven,Our Youth (feat. Emmi),3,1,117,,,,
25,-,Axwell Λ Ingrosso,Sun Is Shining,-,12,5,,,,
26,up,Skylane,Tromsø (Troms og Finnmark),41,3,26,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],30,6,19,,,,
28,-,Ka2,trolltekno,-,28,1,,,,
29,-,Broiler,Wild Eyes (feat. RAVVEL),-,1,110,,,,
30,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,25,5,33,,,,
31,up,Jungle,"Heavy, California",35,4,61,,,,
32,-,The Cigarillos,Granada Remix (feat. Vassendgutane),-,6,5,,,,
33,-,Avicii,Waiting For Love,-,33,1,,,,
34,down,Broiler,Do It,18,1,95,,,,
35,down,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,21,1,18,,,,
36,down,Shouse,Love Tonight,20,1,32,,,,
37,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,30,2,,,,
38,down,Years & Years,King,16,1,104,,,,
39,down,Universet,Ny Tromme,36,12,25,,,,
40,down,Karolinski,Toget fra Oslo og heim til Bergen,29,7,21,,,,
41,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,3,39,,,,
42,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],23,8,11,,,,
43,-,Christer,Christer Is Tronic,-,22,11,,,,
44,-,Kiesza,Hideaway,-,4,8,,,,
45,-,Kygo,Firestone (feat. Conrad),-,11,8,,,,
46,-,Vanilla Ice,Ice Ice Baby (Re-Recorded / Remastered),-,46,1,,,,
47,-,Sonny Alven,On My Mind,-,41,2,,,,
48,-,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),-,9,18,,,,
49,down,Electro,Electro (Electro Mix),37,18,3,,,,
