Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huckvale,Half Life,43,1,2,,,,
2,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),9,1,21,,,,
3,up,Horror Music,Suspense,3,2,2,,,,
4,down,Captain Qubz,I'm a Lover Boy (Instrumental Version),2,1,4,,,,
5,down,My Kind Of Nightmares,Bbc World Service,4,1,5,,,,
6,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),7,1,8,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,1,114,,,,
8,down,Co.Caspar,00:03:12:07,6,1,33,,,,
9,up,Röyksopp,Unity (feat. Karen Harding),18,9,2,,,,
10,down,Bård Torgersen,Litt Sol,8,2,5,,,,
11,up,Enigma,Return To Innocence,11,1,112,,,,
12,-,Ofenbach,Be Mine,-,5,101,,,,
13,up,Seeb,What Do You Love (feat. Jacob Banks),15,3,122,,,,
14,down,Harold Faltermeyer,Axel F,10,2,109,,,,
15,up,Iselin Solheim,Saake Faded,35,2,116,,,,
16,down,Sonny Alven,Our Youth (feat. Emmi),5,1,132,,,,
17,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),16,2,138,,,,
18,down,Skylane,Ålesund (Møre og Romsdal),17,8,5,,,,
19,up,Skylane,Tromsø (Troms og Finnmark),19,3,39,,,,
20,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,29,3,48,,,,
21,down,ARTAXA 60:60,Pieces of Night 53,20,7,17,,,,
22,up,Sonny Alven & Mags,I Cried At the Rave,39,1,93,,,,
23,-,Stars On 45,Stars On 45 (Single Version),-,15,2,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),31,3,51,,,,
25,-,Summe,09:00,-,2,3,,,,
26,-,Ugle,Det Som Har Skjedd,-,3,56,,,,
27,-,PraxisCat,03 03 14,-,10,84,,,,
28,down,Broiler,Wild Eyes (feat. RAVVEL),12,1,124,,,,
29,up,Shouse,Won't Forget You (Kungs Remix Edit),37,14,6,,,,
30,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",41,13,55,,,,
31,-,Super Fata,Mellom I Mellom,-,31,1,,,,
32,-,Shouse,Won't Forget You (Edit),-,32,1,,,,
33,-,Xenia Xamanek,Riqueza,-,33,1,,,,
34,-,Boblebad,På Toget,-,20,1,,,,
35,-,Paul Hardcastle,19 Beats...,-,35,1,,,,
36,-,Röyksopp,Breathe (feat. Astrid S),-,6,12,,,,
37,-,Sublim,alt er bedre i det nye år,-,21,1,,,,
38,down,Broiler,Do It,28,1,106,,,,
39,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),42,1,85,,,,
40,down,Major Lazer,Lean On (feat. MØ & DJ Snake),22,3,8,,,,
