Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manuel,Torz - EP,1,1,3,,,,
2,up,Beton.Hofi,0,2,1,9,,,,
3,up,Pogány Induló,Vagy Mindent Vagy Semmit,3,1,14,,,,
4,up,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,7,,,,
5,up,Krúbi,III. Krúbi,6,1,25,,,,
6,up,T. Danny,EZER NAP,10,1,20,,,,
7,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,5,3,4,,,,
8,down,Pogány Induló,Megáll Az Idő,7,1,62,,,,
9,up,Beton.Hofi,PLAYBÁNIA,12,1,88,,,,
10,down,Travis Scott,UTOPIA,9,1,41,,,,
11,up,Fiatal Veterán,Forza EP,74,11,2,,,,
12,down,Jaber,KŐBÁNYA-KUWAIT,11,2,9,,,,
13,up,Tirpa,Falunap,13,4,6,,,,
14,down,Wavy,¥,8,8,3,,,,
15,down,Beton.Hofi,comic sins,14,1,152,,,,
16,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),18,1,74,,,,
17,up,Yeat,2093 (P2),17,5,12,,,,
18,down,Dzsúdló,Fotofóbia,16,1,214,,,,
19,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,15,2,12,,,,
20,up,T. Danny,AZ ALBUM,26,1,63,,,,
21,up,BSW,"Sex, Love, Rock & Roll",21,1,76,,,,
22,down,gyuris & Grasa,BARBATULA BARBATULA,20,1,21,,,,
23,up,Travis Scott,ASTROWORLD,25,1,235,9,2019-11-10,6,2020-05-03
24,down,KKevin,Nitro,23,1,46,,,,
25,up,Kanye West,Graduation,30,8,180,,,,
26,down,Kise,BandoBabySeason,19,3,11,,,,
27,up,mgk & Trippie Redd,genre : sadboy - EP,29,7,6,,,,
28,up,Ekhoe,Sose Alszok,28,1,57,,,,
29,down,21 Savage,american dream,24,1,17,,,,
30,up,Krúbi,ÖSZTÖNLÉNY,32,1,215,,,,
31,up,Pogány Induló,Pogány Induló - EP,35,12,101,,,,
32,up,Sisi,SISTAHOOD,33,2,24,,,,
33,up,Baby Gang,L'Angelo del Male,66,33,2,,,,
34,up,Mr.Busta,Alfa,67,34,2,,,,
35,down,"ibbigang, gyuris & Grasa",PP2,31,1,80,,,,
36,up,Mirror Glimpse,Legendás ribancok nyomában,38,1,159,,,,
37,down,J. Cole,Might Delete Later,22,4,5,,,,
38,down,Krúbi,Nehézlábérzés,36,6,235,,,,
39,up,"ScarcityBP, Mikee Mykanic & Ketioz",#SzuperCsillagParaszt,51,18,219,,,,
40,down,Lil Frakk,Innen a név,27,14,4,,,,
41,up,Co Lee,Cirque de L'Homme,56,7,62,,,,
42,up,Ken Carson,A Great Chaos,44,4,30,,,,
43,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),40,23,125,,,,
44,down,VZS,2023,41,8,63,,,,
45,down,Ótvar Pestis,M O Z A I K,42,6,49,,,,
46,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",45,15,155,,,,
47,down,Drake,For All The Dogs Scary Hours Edition,37,2,25,,,,
48,down,Travis Scott,Rodeo (Expanded Edition),39,15,154,99,2020-05-03,99,2020-05-03
49,down,Kendrick Lamar,DAMN.,47,21,150,,,,
50,down,Doja Cat,Scarlet 2 CLAUDE,43,19,5,,,,
51,-,G.w.M,Ikon - EP,-,51,1,,,,
52,up,Co Lee & DOÓR,A Program,63,3,24,,,,
53,down,Eminem,The Eminem Show (Expanded Edition),49,10,102,,,,
54,down,Figura,Ismersz,46,3,19,,,,
55,up,97inco,TETŐTŐL TALPIG,57,2,49,,,,
56,up,Nas,Illmatic,84,56,7,,,,
57,up,Kendrick Lamar,Mr. Morale & The Big Steppers,65,1,91,,,,
58,up,Nemzzz,DO NOT DISTURB (DELUXE),73,13,7,,,,
59,-,AK26,ASSASSIN,-,59,1,,,,
60,up,Ótvar Pestis,placebo,60,17,17,,,,
61,down,BERRY,Én így búcsúzok - EP,34,8,12,,,,
62,down,T. Danny,Rossz Ember,52,1,115,,,,
63,-,Mirror Glimpse,"Magyar Pite, Avagy a Kapolyi Disznóhágás - EP",-,4,52,,,,
64,down,gyuris,úton,61,1,69,,,,
65,down,Playboi Carti,Whole Lotta Red,58,2,173,12,2020-12-27,2,2021-01-03
66,down,ibbigang,Meztelen,48,2,56,,,,
67,up,JACKBOYS & Travis Scott,JACKBOYS,70,1,202,9,2019-12-29,1,2020-01-05
68,down,"Tyler, The Creator",IGOR,54,23,178,60,2019-11-17,22,2020-02-02
69,up,Kendrick Lamar,To Pimp a Butterfly,81,57,28,100,2020-06-07,100,2020-06-07
70,up,Franko,23101075,88,12,15,,,,
71,-,Susa,Magammal Magamért,-,71,1,,,,
72,-,Ekhoe,Osztálykép,-,1,131,,,,
73,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],93,12,50,,,,
74,down,Drake,Certified Lover Boy,55,1,139,,,,
75,up,Essemm,Kutyatelep,89,1,116,,,,
76,-,ScarcityBP,Back to Business,-,76,1,,,,
77,down,21 Savage & Metro Boomin,SAVAGE MODE II,62,1,133,5,2020-10-04,1,2020-10-11
78,down,Eminem,Curtain Call - The Hits (Deluxe Version),64,10,162,,,,
79,up,Dr. Dre,2001,82,16,180,,,,
80,down,A Boogie wit da Hoodie,ALONE - EP,53,53,2,,,,
81,-,Tirpa,Gyilkos Krónikák,-,39,88,,,,
82,down,Travis Scott,Birds in the Trap Sing McKnight,50,8,181,68,2019-11-10,47,2020-05-03
83,up,Wavy,BABEL,96,6,45,,,,
84,-,Punnany Massif,PMXV,-,8,207,,,,
85,-,Tirpa,A Vállalhatatlan,-,26,97,,,,
86,-,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),-,39,60,,,,
87,-,HLOY,LEVITATE,-,87,1,,,,
88,-,Nicki Minaj,Pink Friday 2,-,2,16,,,,
89,down,Grasa,GG VS GRASA,75,2,63,,,,
90,down,Drake & 21 Savage,Her Loss,76,1,77,,,,
91,down,Follow The Flow,Nem tudja senki,79,5,208,,,,
92,-,Kanye West,ye,-,49,58,,,,
93,down,Kanye West,The Life of Pablo,59,19,204,,,,
94,up,Tirpa,Fény és csoda,94,1,89,,,,
95,-,50 Cent,Get Rich or Die Tryin',-,17,75,,,,
96,up,T. Danny,Szívtelen,100,1,185,,,,
97,-,Capo Plaza,FERITE,-,97,1,,,,
98,-,Dave & Central Cee,Split Decision - EP,-,1,35,,,,
99,-,Doja Cat,Scarlet,-,2,33,,,,
100,down,Bruno X Spacc,Paranoia,72,1,124,,,,
