Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manuel,Torz - EP,1,1,5,,,,
2,up,Beton.Hofi,0,2,1,11,,,,
3,up,Pogány Induló,Vagy Mindent Vagy Semmit,3,1,16,,,,
4,up,Gunna,One of Wun,46,4,2,,,,
5,up,Ótvar Pestis,megcsúszva,52,5,2,,,,
6,down,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,9,,,,
7,down,Krúbi,III. Krúbi,5,1,27,,,,
8,up,Travis Scott,UTOPIA,8,1,43,,,,
9,up,Pogány Induló,Megáll Az Idő,9,1,64,,,,
10,up,T. Danny,EZER NAP,10,1,22,,,,
11,up,Beton.Hofi,PLAYBÁNIA,11,1,90,,,,
12,up,Dzsúdló,Fotofóbia,14,1,216,,,,
13,up,Travis Scott,ASTROWORLD,23,1,237,9,2019-11-10,6,2020-05-03
14,up,Beton.Hofi,comic sins,17,1,154,,,,
15,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,12,3,6,,,,
16,down,Jaber,KŐBÁNYA-KUWAIT,13,2,11,,,,
17,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),19,1,76,,,,
18,down,AK26,ASSASSIN,6,6,3,,,,
19,up,Chief Keef,Almighty So 2,58,19,2,,,,
20,up,KKevin,Nitro,22,1,48,,,,
21,down,Wavy,¥,15,8,5,,,,
22,down,Tirpa,Falunap,16,4,8,,,,
23,down,G.w.M,Ikon - EP,7,7,3,,,,
24,up,T. Danny,AZ ALBUM,27,1,65,,,,
25,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,20,2,14,,,,
26,up,BSW,"Sex, Love, Rock & Roll",30,1,78,,,,
27,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",25,15,157,,,,
28,down,Kendrick Lamar,Mr. Morale & The Big Steppers,18,1,93,,,,
29,up,gyuris & Grasa,BARBATULA BARBATULA,29,1,23,,,,
30,up,Ekhoe,Sose Alszok,32,1,59,,,,
31,down,Kanye West,Graduation,24,8,182,,,,
32,down,Kendrick Lamar,DAMN.,26,21,152,,,,
33,down,Yeat,2093 (P2),28,5,14,,,,
34,down,Kise,BandoBabySeason,33,3,13,,,,
35,down,Krúbi,ÖSZTÖNLÉNY,31,1,217,,,,
36,up,21 Savage,american dream,36,1,19,,,,
37,up,"ibbigang, gyuris & Grasa",PP2,39,1,82,,,,
38,down,Pogány Induló,Pogány Induló - EP,35,12,103,,,,
39,down,Kendrick Lamar,To Pimp a Butterfly,34,34,30,100,2020-06-07,100,2020-06-07
40,up,VZS,2023,61,8,65,,,,
41,up,Krúbi,Nehézlábérzés,43,6,237,,,,
42,-,Childish Gambino,Atavista,-,42,1,,,,
43,down,Fiatal Veterán,Forza EP,21,11,4,,,,
44,up,Travis Scott,Rodeo (Expanded Edition),49,15,156,99,2020-05-03,99,2020-05-03
45,down,J. Cole,Might Delete Later,37,4,7,,,,
46,up,97inco,TETŐTŐL TALPIG,63,2,51,,,,
47,down,Sisi,SISTAHOOD,40,2,26,,,,
48,up,Figura,Ismersz,54,3,21,,,,
49,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),70,23,127,,,,
50,down,Eminem,The Eminem Show (Expanded Edition),48,10,104,,,,
51,up,Lil Frakk,Innen a név,67,14,6,,,,
52,down,"ScarcityBP, Mikee Mykanic & Ketioz",#SzuperCsillagParaszt,41,18,221,,,,
53,down,Drake,For All The Dogs Scary Hours Edition,45,2,27,,,,
54,down,Mirror Glimpse,Legendás ribancok nyomában,38,1,161,,,,
55,down,gyuris,úton,53,1,71,,,,
56,up,XXXTENTACION,17,76,19,209,61,2019-12-15,61,2019-12-15
57,up,BERRY,Én így búcsúzok - EP,60,8,14,,,,
58,down,Ken Carson,A Great Chaos,55,4,32,,,,
59,-,A Boogie wit da Hoodie,Better Off Alone,-,59,1,,,,
60,down,T. Danny,Rossz Ember,59,1,117,,,,
61,up,50 Cent,Get Rich or Die Tryin',80,17,77,,,,
62,down,Co Lee,Cirque de L'Homme,47,7,64,,,,
63,up,"Tyler, The Creator",IGOR,98,23,180,60,2019-11-17,22,2020-02-02
64,-,ian,Valedictorian,-,64,1,,,,
65,up,Travis Scott,Birds in the Trap Sing McKnight,74,8,183,68,2019-11-10,47,2020-05-03
66,up,Co Lee & DOÓR,A Program,69,3,26,,,,
67,down,Ótvar Pestis,M O Z A I K,66,6,51,,,,
68,-,Wavy,BABEL,-,6,46,,,,
69,down,Mirror Glimpse,"Magyar Pite, Avagy a Kapolyi Disznóhágás - EP",44,4,54,,,,
70,up,ibbigang,Meztelen,86,2,58,,,,
71,up,Playboi Carti,Whole Lotta Red,91,2,175,12,2020-12-27,2,2021-01-03
72,down,mgk & Trippie Redd,genre : sadboy - EP,42,7,8,,,,
73,-,Eminem,The Marshall Mathers LP,-,24,84,,,,
74,down,Punnany Massif,PMXV,65,8,209,,,,
75,down,Bruno X Spacc,Paranoia,56,1,126,,,,
76,up,Eminem,Curtain Call - The Hits (Deluxe Version),87,10,164,,,,
77,up,Kanye West,ye,82,49,60,,,,
78,down,Post Malone,Hollywood's Bleeding,57,1,233,6,2019-10-06,2,2019-11-10
79,-,Dr. Dre,2001,-,16,181,,,,
80,up,Grasa,GG VS GRASA,100,2,65,,,,
81,down,Nemzzz,DO NOT DISTURB (DELUXE),51,13,9,,,,
82,down,Baby Gang,L'Angelo del Male,72,33,4,,,,
83,down,Ghostface Killah,Set The Tone (Guns & Roses),78,78,2,,,,
84,down,Follow The Flow,Nem tudja senki,62,5,210,,,,
85,-,21 Savage & Metro Boomin,SAVAGE MODE II,-,1,134,5,2020-10-04,1,2020-10-11
86,-,Morad,Reinsertado,-,47,20,,,,
87,-,Dave & Central Cee,Split Decision - EP,-,1,36,,,,
88,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],79,12,52,,,,
89,-,Essemm,Kutyatelep,-,1,117,,,,
90,-,Drake,Scorpion,-,23,159,76,2019-11-10,57,2020-01-05
91,-,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),-,39,61,,,,
92,down,Kanye West,The Life of Pablo,75,19,206,,,,
93,down,Susa,Magammal Magamért,84,71,3,,,,
94,-,2Pac,All Eyez On Me,-,23,78,,,,
95,-,Clavish,Chapter 16,-,95,1,,,,
96,down,Tirpa,A Vállalhatatlan,77,26,99,,,,
97,-,Mac Miller,Swimming,-,31,115,98,2019-12-15,28,2020-01-19
98,down,Drake,Certified Lover Boy,83,1,141,,,,
99,-,Ekhoe,Osztálykép,-,1,132,,,,
100,-,Figura,Kapu2fa7,-,1,159,,,,
