Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manuel,Torz - EP,1,1,6,,,,
2,up,Pogány Induló,Vagy Mindent Vagy Semmit,3,1,17,,,,
3,down,Beton.Hofi,0,2,1,12,,,,
4,up,Gunna,One of Wun,4,4,3,,,,
5,up,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,10,,,,
6,up,Krúbi,III. Krúbi,7,1,28,,,,
7,up,Pogány Induló,Megáll Az Idő,9,1,65,,,,
8,down,Ótvar Pestis,megcsúszva,5,5,3,,,,
9,down,Travis Scott,UTOPIA,8,1,44,,,,
10,up,Beton.Hofi,PLAYBÁNIA,11,1,91,,,,
11,down,T. Danny,EZER NAP,10,1,23,,,,
12,up,Dzsúdló,Fotofóbia,12,1,217,,,,
13,up,Travis Scott,ASTROWORLD,13,1,238,9,2019-11-10,6,2020-05-03
14,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),17,1,77,,,,
15,down,Beton.Hofi,comic sins,14,1,155,,,,
16,up,KKevin,Nitro,20,1,49,,,,
17,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,15,3,7,,,,
18,up,A Boogie wit da Hoodie,Better Off Alone,59,18,2,,,,
19,up,BSW,"Sex, Love, Rock & Roll",26,1,79,,,,
20,up,Tirpa,Falunap,22,4,9,,,,
21,up,T. Danny,AZ ALBUM,24,1,66,,,,
22,up,Pogány Induló,Pogány Induló - EP,38,12,104,,,,
23,up,Yeat,2093 (P2),33,5,15,,,,
24,down,Jaber,KŐBÁNYA-KUWAIT,16,2,12,,,,
25,up,Ekhoe,Sose Alszok,30,1,60,,,,
26,down,AK26,ASSASSIN,18,6,4,,,,
27,up,Kanye West,Graduation,31,8,183,,,,
28,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",27,15,158,,,,
29,up,gyuris & Grasa,BARBATULA BARBATULA,29,1,24,,,,
30,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,25,2,15,,,,
31,-,Szalai & ibbigang,EZ,-,31,1,,,,
32,down,G.w.M,Ikon - EP,23,7,4,,,,
33,down,Wavy,¥,21,8,6,,,,
34,up,Krúbi,ÖSZTÖNLÉNY,35,1,218,,,,
35,down,Kendrick Lamar,Mr. Morale & The Big Steppers,28,1,94,,,,
36,up,21 Savage,american dream,36,1,20,,,,
37,up,Travis Scott,Rodeo (Expanded Edition),44,15,157,99,2020-05-03,99,2020-05-03
38,up,Kendrick Lamar,To Pimp a Butterfly,39,34,31,100,2020-06-07,100,2020-06-07
39,up,Krúbi,Nehézlábérzés,41,6,238,,,,
40,down,Kendrick Lamar,DAMN.,32,21,153,,,,
41,down,VZS,2023,40,8,66,,,,
42,down,Kise,BandoBabySeason,34,3,14,,,,
43,down,"ibbigang, gyuris & Grasa",PP2,37,1,83,,,,
44,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),49,23,128,,,,
45,up,ian,Valedictorian,64,45,2,,,,
46,up,Co Lee & DOÓR,A Program,66,3,27,,,,
47,down,Childish Gambino,Atavista,42,42,2,,,,
48,up,gyuris,úton,55,1,72,,,,
49,-,Ketioz,Részecsketyósító,-,49,1,,,,
50,up,Post Malone,Hollywood's Bleeding,78,1,234,6,2019-10-06,2,2019-11-10
51,down,Sisi,SISTAHOOD,47,2,27,,,,
52,up,Bruno X Spacc,Paranoia,75,1,127,,,,
53,up,Ken Carson,A Great Chaos,58,4,33,,,,
54,up,Co Lee,Cirque de L'Homme,62,7,65,,,,
55,down,Fiatal Veterán,Forza EP,43,11,5,,,,
56,down,Eminem,The Eminem Show (Expanded Edition),50,10,105,,,,
57,down,97inco,TETŐTŐL TALPIG,46,2,52,,,,
58,up,Playboi Carti,Whole Lotta Red,71,2,176,12,2020-12-27,2,2021-01-03
59,down,XXXTENTACION,17,56,19,210,61,2019-12-15,61,2019-12-15
60,down,Chief Keef,Almighty So 2,19,19,3,,,,
61,-,Don Toliver,Hardstone Psycho,-,61,1,,,,
62,up,21 Savage & Metro Boomin,SAVAGE MODE II,85,1,135,5,2020-10-04,1,2020-10-11
63,-,$uicideboy$,New World Depression,-,63,1,,,,
64,-,Franko & SilkSilver,PUZZLE,-,64,1,,,,
65,up,2Pac,All Eyez On Me,94,23,79,,,,
66,-,Vince Staples,Dark Times,-,66,1,,,,
67,up,Kanye West,The Life of Pablo,92,19,207,,,,
68,down,"ScarcityBP, Mikee Mykanic & Ketioz",#SzuperCsillagParaszt,52,18,222,,,,
69,down,Drake,For All The Dogs Scary Hours Edition,53,2,28,,,,
70,down,J. Cole,Might Delete Later,45,4,8,,,,
71,down,"Tyler, The Creator",IGOR,63,23,181,60,2019-11-17,22,2020-02-02
72,-,Sexyy Red,In Sexyy We Trust,-,72,1,,,,
73,down,50 Cent,Get Rich or Die Tryin',61,17,78,,,,
74,down,Travis Scott,Birds in the Trap Sing McKnight,65,8,184,68,2019-11-10,47,2020-05-03
75,-,JACKBOYS & Travis Scott,JACKBOYS,-,1,204,9,2019-12-29,1,2020-01-05
76,down,Figura,Ismersz,48,3,22,,,,
77,up,Dr. Dre,2001,79,16,182,,,,
78,down,Ótvar Pestis,M O Z A I K,67,6,52,,,,
79,-,Dardan & Azet,EUROSPORT,-,79,1,,,,
80,down,T. Danny,Rossz Ember,60,1,118,,,,
81,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],88,12,53,,,,
82,down,Nemzzz,DO NOT DISTURB (DELUXE),81,13,10,,,,
83,down,Mirror Glimpse,Legendás ribancok nyomában,54,1,162,,,,
84,down,BERRY,Én így búcsúzok - EP,57,8,15,,,,
85,down,mgk & Trippie Redd,genre : sadboy - EP,72,7,9,,,,
86,-,Ótvar Pestis,placebo,-,17,19,,,,
87,down,Punnany Massif,PMXV,74,8,210,,,,
88,down,Eminem,The Marshall Mathers LP,73,24,85,,,,
89,down,ibbigang,Meztelen,70,2,59,,,,
90,down,Morad,Reinsertado,86,47,21,,,,
91,down,Eminem,Curtain Call - The Hits (Deluxe Version),76,10,165,,,,
92,-,Future,I NEVER LIKED YOU,-,1,94,,,,
93,-,Bëlga,Karnevál,-,1,98,,,,
94,-,Akkezdet Phiai,Akkezdet,-,29,191,,,,
95,down,Wavy,BABEL,68,6,47,,,,
96,up,Drake,Certified Lover Boy,98,1,142,,,,
97,down,Mirror Glimpse,"Magyar Pite, Avagy a Kapolyi Disznóhágás - EP",69,4,55,,,,
98,down,Lil Frakk,Innen a név,51,14,7,,,,
99,-,Doja Cat,Scarlet,-,2,34,,,,
100,-,Nas,Illmatic,-,56,8,,,,
