Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Relax Mood, Relax Piano Chillout & Sleep Relax","Piano Music for Studying, Relaxation, Meditation, Yoga, Sleeping, Concentration, Harmony, Serenity",19,1,2,,,,
2,up,Lindsey Stirling,Artemis,61,1,215,,,,
3,down,Enigma,Love Sensuality Devotion: The Greatest Hits,2,1,242,,,,
4,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",3,2,242,,,,
5,down,47Soul,Shamstep - EP,4,2,242,,,,
6,down,Buddha Bar,Buddha Bar - Best Of,5,1,230,,,,
7,down,Enigma,MCMXC a.D.,6,1,240,,,,
8,up,The Orb,Metallic Spheres (feat. David Gilmour),8,5,242,,,,
9,up,Vangelis,Best Of,9,6,242,,,,
10,up,Serhat Durmus,Arres,10,1,133,,,,
11,up,Alex Epton,Episodic Buffer Vol.2 - EP,11,1,156,,,,
12,up,Jungle,For Ever,12,10,242,,,,
13,up,Buddha Bar,Buddha Bar XX,13,1,103,,,,
14,up,The Blaze,Territory - EP,14,1,240,,,,
15,up,Jean-Michel Jarre,Oxygene Trilogy,15,1,214,,,,
16,down,Eternxlkz,SLAY! - EP,1,1,3,,,,
17,down,Buddha Bar,Buddha Bar XVIII,16,4,241,,,,
18,down,SOHN,Tremors,17,13,242,,,,
19,down,Massive Attack,Mezzanine,18,3,227,,,,
20,-,Elfenberg,Antrea,-,20,1,,,,
21,down,Massive Attack,Blue Lines (2012 Mix / Master),20,2,242,,,,
22,down,Enigma,A Posteriori,21,1,242,,,,
23,down,Air,Talkie Walkie,22,15,242,,,,
24,down,An Avrin,Spelunkerer - EP,23,1,13,,,,
25,down,Elkka,Prism of Pleasure,7,2,4,,,,
26,down,Elkka,DJ - Kicks: Elkka,24,2,62,,,,
27,down,Entheogenic & Inner Child,Kailash,25,1,59,,,,
28,down,James Holden,Imagine This Is a High Dimensional Space of All Possibilities,26,1,64,,,,
29,down,Café del Mar,"Café Del Mar XXVIII, Vol. 28",27,1,98,,,,
30,down,Ultra Beats,Broken Heart (Instrumental),28,1,67,,,,
31,down,relaxdaily,Nordland (Calm Side),29,1,31,,,,
32,down,relaxdaily,Nordland (Bright Side),30,2,31,,,,
33,down,Fracture & Sam Binga,Omura,31,8,112,,,,
34,down,Zaid Khaled & EL Waili,Tayarat O Sayarat (Instrumental),32,3,113,,,,
35,down,Röyksopp,Profound Mysteries,33,7,113,,,,
36,down,Café del Mar,Café Del Mar XXVII (Vol. 27),34,2,148,,,,
37,down,Serhat Durmus,My Feelings (feat. Georgia Ku),35,2,133,,,,
38,down,EL Waili,Toktok EL Waili,36,4,133,,,,
39,down,PPK,Воскрешение,37,1,108,,,,
40,down,Hidden Empire,Lost Spirits,38,5,177,,,,
41,down,Various Artists,The Very Best of Buddha Bar (Relax & Meditation),39,1,187,,,,
42,down,Various Artists,Jazz Lounge Bar,40,1,227,,,,
43,down,Krewella,Zer0,41,1,230,,,,
44,down,The Seshen,CYAN,42,2,226,,,,
45,down,SOPHIE,Oil of Every Pearl's (Un-Insides Non-Stop Remix Album),43,1,119,,,,
46,down,Various Artists,"Vintage Café: Lounge and Jazz Blends (Special Selection), Vol. 15",44,16,242,,,,
47,down,Cut Off,Escuro - EP,45,1,242,,,,
48,down,MSYLMA,Dhil-un Taht Shajarat Al-Zaqum,46,19,242,,,,
49,down,Chillout Sound Festival & Waiting Room Background Music Ensemble,Hotel Reception & Hotel Lobby,47,3,242,,,,
50,down,Whilk & Misky,The First Sip - EP,48,1,64,,,,
51,down,HVOB,Rocco,49,1,140,,,,
52,down,Paradis,Recto Verso,50,2,47,,,,
53,down,Washed Out,High Times,51,20,242,,,,
54,down,Skinshape,Filoxiny,52,1,164,,,,
55,down,Aphex Twin,Collapse EP,53,21,242,,,,
56,down,Bob Moses,Battle Lines,54,22,240,,,,
57,down,deadmau5,where's the drop?,55,2,173,,,,
58,down,Ibeyi,Ash,56,23,240,,,,
59,down,Various Artists,"Vintage Café - Lounge & Jazz Blends (Special Selection), Pt. 9",57,24,242,,,,
60,down,Buddha Bar,Buddha-Bar: The Ultimate Experience,58,1,26,,,,
61,down,Ringtone Factory,"Ultimate Sound Effects Collection, Vol. 1",59,26,235,,,,
