Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eternxlkz,SLAY! - EP,1,1,2,,,,
2,up,Enigma,Love Sensuality Devotion: The Greatest Hits,3,1,241,,,,
3,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",4,2,241,,,,
4,up,47Soul,Shamstep - EP,5,2,241,,,,
5,up,Buddha Bar,Buddha Bar - Best Of,6,1,229,,,,
6,up,Enigma,MCMXC a.D.,7,1,239,,,,
7,down,Elkka,Prism of Pleasure,2,2,3,,,,
8,up,The Orb,Metallic Spheres (feat. David Gilmour),8,5,241,,,,
9,up,Vangelis,Best Of,9,6,241,,,,
10,up,Serhat Durmus,Arres,10,1,132,,,,
11,up,Alex Epton,Episodic Buffer Vol.2 - EP,11,1,155,,,,
12,up,Jungle,For Ever,12,10,241,,,,
13,up,Buddha Bar,Buddha Bar XX,14,1,102,,,,
14,up,The Blaze,Territory - EP,15,1,239,,,,
15,up,Jean-Michel Jarre,Oxygene Trilogy,16,1,213,,,,
16,up,Buddha Bar,Buddha Bar XVIII,17,4,240,,,,
17,up,SOHN,Tremors,18,13,241,,,,
18,up,Massive Attack,Mezzanine,19,3,226,,,,
19,-,"Relax Mood, Relax Piano Chillout & Sleep Relax","Piano Music for Studying, Relaxation, Meditation, Yoga, Sleeping, Concentration, Harmony, Serenity",-,19,1,,,,
20,up,Massive Attack,Blue Lines (2012 Mix / Master),20,2,241,,,,
21,up,Enigma,A Posteriori,21,1,241,,,,
22,up,Air,Talkie Walkie,22,15,241,,,,
23,up,An Avrin,Spelunkerer - EP,23,1,12,,,,
24,up,Elkka,DJ - Kicks: Elkka,24,2,61,,,,
25,up,Entheogenic & Inner Child,Kailash,25,1,58,,,,
26,up,James Holden,Imagine This Is a High Dimensional Space of All Possibilities,26,1,63,,,,
27,up,Café del Mar,"Café Del Mar XXVIII, Vol. 28",27,1,97,,,,
28,up,Ultra Beats,Broken Heart (Instrumental),28,1,66,,,,
29,up,relaxdaily,Nordland (Calm Side),29,1,30,,,,
30,up,relaxdaily,Nordland (Bright Side),30,2,30,,,,
31,up,Fracture & Sam Binga,Omura,31,8,111,,,,
32,up,Zaid Khaled & EL Waili,Tayarat O Sayarat (Instrumental),32,3,112,,,,
33,up,Röyksopp,Profound Mysteries,33,7,112,,,,
34,up,Café del Mar,Café Del Mar XXVII (Vol. 27),34,2,147,,,,
35,up,Serhat Durmus,My Feelings (feat. Georgia Ku),35,2,132,,,,
36,up,EL Waili,Toktok EL Waili,36,4,132,,,,
37,up,PPK,Воскрешение,37,1,107,,,,
38,up,Hidden Empire,Lost Spirits,38,5,176,,,,
39,up,Various Artists,The Very Best of Buddha Bar (Relax & Meditation),39,1,186,,,,
40,up,Various Artists,Jazz Lounge Bar,40,1,226,,,,
41,up,Krewella,Zer0,41,1,229,,,,
42,up,The Seshen,CYAN,42,2,225,,,,
43,up,SOPHIE,Oil of Every Pearl's (Un-Insides Non-Stop Remix Album),43,1,118,,,,
44,up,Various Artists,"Vintage Café: Lounge and Jazz Blends (Special Selection), Vol. 15",44,16,241,,,,
45,up,Cut Off,Escuro - EP,45,1,241,,,,
46,up,MSYLMA,Dhil-un Taht Shajarat Al-Zaqum,46,19,241,,,,
47,up,Chillout Sound Festival & Waiting Room Background Music Ensemble,Hotel Reception & Hotel Lobby,47,3,241,,,,
48,up,Whilk & Misky,The First Sip - EP,48,1,63,,,,
49,up,HVOB,Rocco,49,1,139,,,,
50,up,Paradis,Recto Verso,50,2,46,,,,
51,up,Washed Out,High Times,51,20,241,,,,
52,up,Skinshape,Filoxiny,52,1,163,,,,
53,up,Aphex Twin,Collapse EP,53,21,241,,,,
54,up,Bob Moses,Battle Lines,54,22,239,,,,
55,up,deadmau5,where's the drop?,55,2,172,,,,
56,up,Ibeyi,Ash,56,23,239,,,,
57,up,Various Artists,"Vintage Café - Lounge & Jazz Blends (Special Selection), Pt. 9",57,24,241,,,,
58,up,Buddha Bar,Buddha-Bar: The Ultimate Experience,58,1,25,,,,
59,up,Ringtone Factory,"Ultimate Sound Effects Collection, Vol. 1",59,26,234,,,,
60,up,SOHN,Rennen,60,27,241,,,,
61,-,Lindsey Stirling,Artemis,-,1,214,,,,
