Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Call Out My Name,1,1,190,,,,
2,up,Kelly Rowland,Work (Freemasons Radio Edit),3,2,215,,,,
3,up,Boney M.,Daddy Cool,4,3,209,,,,
4,up,Hi-Gloss,You'll Never Know,5,4,205,,,,
5,up,Faydee,Laugh Till You Cry (feat Lazy J),7,5,12,,,,
6,up,Jazmine Sullivan,Bust Your Windows,8,4,211,,,,
7,up,Kylie Auldist,No Use,10,5,216,,,,
8,down,Chaka Khan,Ain't Nobody,6,4,211,,,,
9,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,11,9,213,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,124,76,2021-04-25,2,2021-05-02
11,up,The Weeknd,Blinding Lights,12,1,212,94,2019-12-01,1,2020-03-01
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,10,206,,,,
13,up,John Legend,Actions,16,1,195,,,,
14,down,Boney M.,Ma Baker,13,6,201,,,,
15,up,Aloe Blacc,I Need a Dollar,17,7,212,,,,
16,up,Tasos P.,BabyLove,18,14,218,,,,
17,up,The Weeknd,Save Your Tears,19,3,133,80,2020-03-22,1,2021-03-21
18,up,Prince & The Revolution,Purple Rain,20,14,210,,,,
19,down,Alicia Keys,Fallin',2,1,139,,,,
20,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,213,,,,
21,up,Kat Deluna,Whine Up (feat. Elephant Man),21,16,215,,,,
22,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,211,,,,
23,up,The Weather Girls,It's Raining Men,23,16,189,,,,
24,down,The Weeknd,In Your Eyes,9,3,179,41,2020-03-22,12,2020-03-29
25,-,Pino D'Angiò,La Vita Appesa Al Cielo (feat. Momo Riva & Bobby Soul),-,25,1,,,,
26,-,Barry White,I'm Qualified To Satisfy You,-,26,1,,,,
27,-,Jennifer Lopez,Ain't It Funny,-,16,119,,,,
28,down,Aya Nakamura,Djadja,22,3,105,85,2020-06-28,70,2020-07-19
29,-,John Legend,All of Me,-,1,174,,,,
