Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,11,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,14,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,14,,,,
4,up,Melanie Fiona,Monday Morning,4,2,14,,,,
5,up,Rihanna,Disturbia,5,3,14,,,,
6,up,Iyeoka,Simply Falling,7,5,11,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,3,14,,,,
8,up,Aloe Blacc,I Need a Dollar,11,7,14,,,,
9,up,Alicia Keys & Jack White,Another Way to Die,12,8,12,,,,
10,up,Amy Winehouse,Back to Black,18,10,14,,,,
11,down,Monophonics,Bang Bang (My Baby Shot Me Down),8,6,14,,,,
12,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),13,9,14,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,6,14,,,,
14,up,Barry White,Let the Music Play,15,11,14,,,,
15,up,Rihanna,Don't Stop the Music,17,12,14,,,,
16,up,Michael Kiwanuka,Love & Hate,16,7,14,,,,
17,up,Timi Yuro,As Long As There Is You,19,13,14,,,,
18,up,Kelly Rowland,Work (Freemasons Radio Edit),21,2,12,,,,
19,up,Lionel Richie,Hello,22,13,14,,,,
20,up,Estelle,American Boy (feat. Kanye West),23,19,14,,,,
21,up,Rihanna,Rehab,27,20,14,,,,
22,up,Grace Jones,La vie en rose,24,21,12,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,15,14,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,18,14,,,,
25,down,The Weeknd,Can't Feel My Face,10,3,14,,,,
26,up,Boney M.,Daddy Cool,30,3,13,,,,
27,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],43,2,8,,,,
28,up,Kylie Auldist,No Use,28,5,14,,,,
29,up,Melanie Fiona,Give It to Me Right,90,6,11,,,,
30,up,Barry White,"You're the First, The Last, My Everything",32,19,14,,,,
31,down,Sade,Smooth Operator (Single Version),29,22,14,,,,
32,up,Sade,No Ordinary Love,33,27,14,,,,
33,up,Jazmine Sullivan,Bust Your Windows,35,4,13,,,,
34,up,Barry White,"Never, Never Gonna Give Ya Up",37,24,14,,,,
35,up,Michael Kiwanuka,Cold Little Heart,42,15,14,,,,
36,up,Alicia Keys,Girl On Fire (Live),38,32,14,,,,
37,up,Whitney Houston,I Will Always Love You (2000 Remaster),40,5,14,,,,
38,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],44,7,14,,,,
39,down,The Weeknd,The Hills,34,10,14,,,,
40,down,Michael Kiwanuka,Cold Little Heart (Acoustic),39,29,3,,,,
41,down,Andru Donalds,Mishale,36,27,14,,,,
42,up,Whitney Houston,I Have Nothing (2000 Remaster),53,35,14,,,,
43,-,The Weeknd,Call Out My Name,-,1,12,,,,
44,up,Barry White,"Can't Get Enough of Your Love, Babe",48,28,14,,,,
45,up,Donna Summer,Hot Stuff,46,36,14,,,,
46,down,Akon,Smack That (feat. Eminem),6,5,14,,,,
47,up,Michael Kiwanuka,One More Night,47,31,14,,,,
48,down,Stevie Wonder,Happy Birthday,41,15,14,,,,
49,up,Tasos P.,BabyLove,54,14,14,,,,
50,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),55,10,14,,,,
51,up,Aya Nakamura,Djadja,52,3,14,85,2020-06-28,70,2020-07-19
52,up,Barry White,I'm Gonna Love You Just a Little More Baby,56,47,13,,,,
53,up,WILLOW,Whip My Hair,57,44,14,,,,
54,up,Kat Deluna,Whine Up (feat. Elephant Man),58,16,14,,,,
55,-,Charles Bradley,Heart of Gold (feat. Menahan Street Band),-,55,1,,,,
56,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,56,1,,,,
57,up,The Weather Girls,It's Raining Men,60,16,14,,,,
58,up,CeeLo Green,Forget You,64,26,14,,,,
59,up,Kelly Rowland,Work,62,28,10,,,,
60,up,Al Wilson,The Snake,63,22,14,,,,
61,up,Seal,Crazy,66,20,14,,,,
62,up,Jazmine Sullivan,Dream Big,67,27,14,,,,
63,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),70,29,14,,,,
64,up,Barry White,Just the Way You Are (Single Version),73,59,13,,,,
65,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,30,9,,,,
66,up,Lionel Richie,"Say You, Say Me",72,55,14,,,,
67,up,Ne-Yo,Miss Independent,74,63,14,,,,
68,down,Chaka Khan,Ain't Nobody,25,4,14,,,,
69,down,Hi-Gloss,You'll Never Know,31,4,14,,,,
70,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,45,9,14,,,,
71,-,Juliana Kanyomozi,Zaabu,-,71,1,,,,
72,-,Ayo,I'm in Love,-,72,1,,,,
73,up,Alicia Keys,In Common (Black Coffee Remix),76,26,12,,,,
74,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,56,8,,,,
75,-,Shash'U,Kick Yo Game,-,75,1,,,,
76,down,Jay Sean,Down (feat. Lil Wayne),59,47,13,,,,
77,down,Monophonics,Bang Bang,49,38,13,,,,
78,down,Sade,Your Love Is King,77,66,14,,,,
79,up,The Pointer Sisters,I'm So Excited,79,62,14,,,,
80,up,Kehlani,Gangsta,80,61,14,,,,
81,up,Laura Mvula,You Work for Me,81,60,14,,,,
82,down,Boney M.,Ma Baker,51,6,13,,,,
83,down,Prince & The Revolution,Purple Rain,50,14,14,,,,
84,down,Jennifer Lopez,Ain't It Funny,61,16,12,,,,
85,-,The Neville Brothers,Yellow Moon,-,72,2,,,,
86,down,Soha,Mil Pasos,65,22,14,,,,
87,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),75,71,14,,,,
88,down,Diana Ross & Lionel Richie,Endless Love,82,61,14,,,,
89,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),84,65,14,,,,
90,-,Stretch,Why Did You Do It (Original Mix),-,70,5,,,,
91,-,The Weeknd,Heartless,-,2,10,22,2019-12-01,5,2019-12-08
92,-,Daniel Merriweather,Paradise,-,92,1,,,,
93,-,Mark Ronson,Valerie,-,91,1,,,,
94,-,Destiny's Child,Say My Name (Edit),-,94,1,,,,
95,-,Jennifer Lopez,Love Don't Cost a Thing,-,95,1,,,,
96,down,The Weeknd,Often,89,63,10,,,,
97,up,Black Pumas,Colors,97,82,6,,,,
98,down,Ben E. King,Stand By Me,69,19,12,,,,
99,down,Miele,Night Rhythm,83,63,14,,,,
100,down,Shaun Escoffery,Perfect Love Affair,68,64,13,,,,
