Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,2,76,2021-04-25,2,2021-05-02
2,down,John Legend,All of Me,1,1,78,,,,
3,down,The Weeknd,Starboy (feat. Daft Punk),2,1,78,,,,
4,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,2,48,,,,
5,down,Melanie Fiona,Monday Morning,3,2,78,,,,
6,-,eAeon,Don't (feat. RM),-,6,1,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,78,,,,
8,down,Rihanna,Disturbia,4,3,78,,,,
9,down,The Weeknd,Can't Feel My Face,7,3,78,,,,
10,up,Iyeoka,Simply Falling,10,5,69,,,,
11,up,Monophonics,Bang Bang (My Baby Shot Me Down),11,6,74,,,,
12,down,The Weeknd,Blinding Lights,5,1,75,94,2019-12-01,1,2020-03-01
13,down,Ne-Yo,Closer,12,6,37,,,,
14,down,Akon,Smack That (feat. Eminem),9,5,73,,,,
15,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),13,7,49,,,,
16,up,The Weeknd,The Hills,18,10,78,,,,
17,down,Aloe Blacc,I Need a Dollar,14,7,74,,,,
18,down,Alicia Keys,Fallin',16,1,4,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,6,78,,,,
20,up,Barry White,Let the Music Play,27,11,78,,,,
21,up,Rihanna,Don't Stop the Music,21,12,78,,,,
22,up,Timi Yuro,As Long As There Is You,22,13,78,,,,
23,up,Kelly Rowland,Work (Freemasons Radio Edit),23,2,76,,,,
24,up,Lionel Richie,Hello,34,13,78,,,,
25,-,Alicia Keys & Jack White,Another Way to Die,-,8,66,,,,
26,down,Estelle,American Boy (feat. Kanye West),24,19,78,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,18,78,,,,
28,down,Rihanna,Rehab,26,20,78,,,,
29,up,Hi-Gloss,You'll Never Know,33,4,75,,,,
30,up,Sade,Smooth Operator (Single Version),31,22,78,,,,
31,up,Sade,Soldier of Love,38,30,14,,,,
32,up,Andru Donalds,Mishale,36,27,78,,,,
33,up,Barry White,"Never, Never Gonna Give Ya Up",39,24,78,,,,
34,up,Jazmine Sullivan,Bust Your Windows,37,4,74,,,,
35,down,Michael Kiwanuka,Love & Hate,20,7,78,,,,
36,up,The Weeknd,Blinding Lights (Instrumental),94,35,6,,,,
37,up,Whitney Houston,I Will Always Love You (2000 Remaster),41,5,78,,,,
38,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,7,75,,,,
39,down,Sade,No Ordinary Love,35,27,78,,,,
40,up,Michael Kiwanuka,Cold Little Heart (Acoustic),43,29,67,,,,
41,up,The Pussycat Dolls,Don't Cha,70,35,28,,,,
42,up,Michael Kiwanuka,Cold Little Heart,44,15,78,,,,
43,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,45,9,75,,,,
44,up,Barry White,"Can't Get Enough of Your Love, Babe",46,28,78,,,,
45,up,Ne-Yo,Beautiful Monster,47,13,26,,,,
46,down,Barry White,"You're the First, The Last, My Everything",32,19,78,,,,
47,up,Chris Brown,Turn Up the Music,48,42,40,,,,
48,down,Stevie Wonder,Happy Birthday,40,15,78,,,,
49,up,Michael Kiwanuka,One More Night,55,31,78,,,,
50,up,The Weeknd,In Your Eyes,57,3,51,41,2020-03-22,12,2020-03-29
51,down,John Legend,Actions,50,1,54,,,,
52,up,Alicia Keys,"Empire State of Mind, Pt. 2",65,12,22,,,,
53,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,15,78,,,,
54,up,Boney M.,Ma Baker,54,6,70,,,,
55,up,Tasos P.,BabyLove,56,14,78,,,,
56,up,Barry White,I'm Gonna Love You Just a Little More Baby,58,47,77,,,,
57,up,Kat Deluna,Whine Up (feat. Elephant Man),60,16,78,,,,
58,up,Prince & The Revolution,Purple Rain,59,14,73,,,,
59,down,Donna Summer,Hot Stuff,49,36,78,,,,
60,up,The Weather Girls,It's Raining Men,62,16,76,,,,
61,up,Soha,Mil Pasos,78,22,66,,,,
62,down,Whitney Houston,I Have Nothing (2000 Remaster),51,35,77,,,,
63,up,CeeLo Green,Forget You,67,26,77,,,,
64,up,Diana Ross,Upside Down,64,21,24,,,,
65,up,Kelly Rowland,Work,66,28,74,,,,
66,up,Destiny's Child,Survivor,68,22,12,,,,
67,down,Amy Winehouse,Back to Black,53,10,78,,,,
68,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),69,56,69,,,,
69,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,10,72,,,,
70,up,Al Wilson,The Snake,73,22,71,,,,
71,up,Seal,Crazy,74,20,73,,,,
72,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),75,29,77,,,,
73,up,Jazmine Sullivan,Dream Big,76,27,77,,,,
74,up,Aya Nakamura,Djadja,77,3,73,85,2020-06-28,70,2020-07-19
75,down,Chaka Khan,Ain't Nobody,25,4,75,,,,
76,-,The Explosions,"Hip Drop, Pt. 1",-,76,1,,,,
77,-,William Onyeabor,Fantastic Man,-,77,1,,,,
78,up,Barry White,Just the Way You Are (Single Version),79,59,76,,,,
79,up,Lionel Richie,"Say You, Say Me",88,55,77,,,,
80,-,All-4-One,I Swear,-,80,1,,,,
81,-,The Weeknd,Often,-,63,59,,,,
82,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],80,30,69,,,,
83,down,Alicia Keys,In Common (Black Coffee Remix),81,26,69,,,,
84,down,Boney M.,Daddy Cool,30,3,71,,,,
85,down,Ne-Yo,Miss Independent,83,63,76,,,,
86,up,Kehlani,Gangsta,90,61,68,,,,
87,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,63,13,7,6,2021-03-14,2,2021-05-09
88,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),84,71,72,,,,
89,down,The Weeknd,Call Out My Name,15,1,70,,,,
90,down,Kylie Auldist,No Use,28,5,75,,,,
91,down,Akon,Lonely,89,66,61,,,,
92,down,Sade,Your Love Is King,85,66,73,,,,
93,down,Jennifer Lopez,Ain't It Funny,61,16,73,,,,
94,-,The Weeknd,Save Your Tears,-,3,13,80,2020-03-22,1,2021-03-21
95,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),72,67,13,,,,
96,-,Dusty Springfield,Son of a Preacher Man,-,45,3,,,,
97,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,85,3,,,,
98,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,98,1,,,,
99,down,Stretch,Why Did You Do It (Original Mix),97,70,20,,,,
100,down,Jennifer Lopez,Hold It Don't Drop It,92,68,22,,,,
