Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,61,,,,
2,up,The Weeknd,Blinding Lights,4,1,58,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Starboy (feat. Daft Punk),2,1,61,,,,
4,down,Melanie Fiona,Monday Morning,3,2,61,,,,
5,up,The Weeknd,Can't Feel My Face,7,3,61,,,,
6,up,Rihanna,Disturbia,6,3,61,,,,
7,up,Akon,Smack That (feat. Eminem),11,5,56,,,,
8,up,Iyeoka,Simply Falling,72,5,56,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,61,,,,
10,down,Monophonics,Bang Bang (My Baby Shot Me Down),8,6,57,,,,
11,down,Ne-Yo,Closer,9,6,20,,,,
12,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,7,32,,,,
13,up,The Weeknd,Call Out My Name,13,1,53,,,,
14,down,Michael Kiwanuka,Love & Hate,12,7,61,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,6,61,,,,
16,up,The Weeknd,The Hills,17,10,61,,,,
17,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),16,9,61,,,,
18,up,Amy Winehouse,Back to Black,18,10,61,,,,
19,up,Barry White,Let the Music Play,35,11,61,,,,
20,down,Rihanna,Don't Stop the Music,19,12,61,,,,
21,down,Timi Yuro,As Long As There Is You,20,13,61,,,,
22,down,Kelly Rowland,Work (Freemasons Radio Edit),21,2,59,,,,
23,up,Boney M.,Daddy Cool,25,3,54,,,,
24,down,Lionel Richie,Hello,22,13,61,,,,
25,down,Estelle,American Boy (feat. Kanye West),23,19,61,,,,
26,down,Rihanna,Rehab,24,20,61,,,,
27,down,Chaka Khan,Ain't Nobody,26,4,58,,,,
28,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,18,61,,,,
29,down,Sade,Smooth Operator (Single Version),28,22,61,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,15,61,,,,
31,down,Barry White,"You're the First, The Last, My Everything",29,19,61,,,,
32,down,Kylie Auldist,No Use,30,5,60,,,,
33,down,Hi-Gloss,You'll Never Know,31,4,58,,,,
34,down,Sade,No Ordinary Love,33,27,61,,,,
35,down,Andru Donalds,Mishale,34,27,61,,,,
36,up,Michael Kiwanuka,Cold Little Heart (Acoustic),40,29,50,,,,
37,up,Barry White,"Never, Never Gonna Give Ya Up",37,24,61,,,,
38,up,The Weeknd,In Your Eyes,55,3,34,41,2020-03-22,12,2020-03-29
39,down,Whitney Houston,I Will Always Love You (2000 Remaster),32,5,61,,,,
40,down,Jazmine Sullivan,Bust Your Windows,38,4,60,,,,
41,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,7,60,,,,
42,down,Michael Kiwanuka,Cold Little Heart,36,15,61,,,,
43,-,The Pussycat Dolls,Don't Cha,-,35,19,,,,
44,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,42,9,58,,,,
45,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,10,57,,,,
46,down,Barry White,"Can't Get Enough of Your Love, Babe",44,28,61,,,,
47,down,Ne-Yo,Beautiful Monster,45,13,9,,,,
48,down,Stevie Wonder,Happy Birthday,46,15,61,,,,
49,up,Whitney Houston,I Have Nothing (2000 Remaster),57,35,60,,,,
50,up,Chris Brown,Turn Up the Music,91,42,23,,,,
51,-,Mica Paris,Breathe Life Into Me,-,51,1,,,,
52,down,Michael Kiwanuka,One More Night,48,31,61,,,,
53,down,John Legend,Actions,50,1,37,,,,
54,down,Donna Summer,Hot Stuff,52,36,61,,,,
55,down,Aloe Blacc,I Need a Dollar,47,7,57,,,,
56,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),94,29,60,,,,
57,down,Boney M.,Ma Baker,49,6,53,,,,
58,down,Prince & The Revolution,Purple Rain,53,14,56,,,,
59,down,Tasos P.,BabyLove,56,14,61,,,,
60,down,Barry White,I'm Gonna Love You Just a Little More Baby,58,47,60,,,,
61,down,WILLOW,Whip My Hair,59,44,61,,,,
62,down,Kat Deluna,Whine Up (feat. Elephant Man),60,16,61,,,,
63,up,Jay Sean,Down (feat. Lil Wayne),90,47,55,,,,
64,down,The Weather Girls,It's Raining Men,61,16,59,,,,
65,down,Melanie Fiona,Give It to Me Right,15,6,49,,,,
66,up,Diana Ross,Upside Down,97,21,7,,,,
67,down,Seal,Crazy,64,20,57,,,,
68,down,Kelly Rowland,Work,62,28,57,,,,
69,down,Al Wilson,The Snake,63,22,56,,,,
70,down,Jennifer Lopez,Ain't It Funny,65,16,56,,,,
71,down,Jazmine Sullivan,Dream Big,67,27,60,,,,
72,down,CeeLo Green,Forget You,68,26,60,,,,
73,down,Aya Nakamura,Djadja,69,3,56,85,2020-06-28,70,2020-07-19
74,down,Jennifer Lopez,Hold It Don't Drop It,70,68,16,,,,
75,down,Soha,Mil Pasos,71,22,52,,,,
76,down,Ben E. King,Stand By Me,51,19,45,,,,
77,down,Lionel Richie,"Say You, Say Me",74,55,60,,,,
78,down,Barry White,Just the Way You Are (Single Version),75,59,59,,,,
79,down,Alicia Keys,In Common (Black Coffee Remix),66,26,54,,,,
80,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],76,30,54,,,,
81,down,Ne-Yo,Miss Independent,77,63,59,,,,
82,down,Laura Mvula,You Work for Me,81,60,52,,,,
83,down,Kehlani,Gangsta,79,61,54,,,,
84,down,Alicia Keys,"Empire State of Mind, Pt. 2",82,12,5,,,,
85,down,Sade,Your Love Is King,80,66,58,,,,
86,down,The Pointer Sisters,I'm So Excited,83,62,55,,,,
87,down,Diana Ross & Lionel Richie,Endless Love,84,61,53,,,,
88,down,Shaun Escoffery,Perfect Love Affair,85,64,52,,,,
89,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),86,65,49,,,,
90,up,The Weeknd,Often,95,63,47,,,,
91,down,Akon,Lonely,78,66,46,,,,
92,down,Miele,Night Rhythm,87,63,45,,,,
93,down,The Weeknd,Wicked Games,73,66,48,,,,
94,down,Seal,Kiss from a Rose,88,69,38,,,,
95,down,Al Green,Let's Stay Together,92,67,32,,,,
96,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,67,2,,,,
97,-,The Weeknd,In the Night,-,91,9,,,,
98,-,Dusty Springfield,Son of a Preacher Man,-,45,2,,,,
99,-,Kelis,Milkshake,-,87,3,,,,
100,down,Sade,Paradise,93,66,36,,,,
