Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,104,,,,
2,up,Melanie Fiona,Monday Morning,3,2,104,,,,
3,up,Rihanna,Disturbia,4,3,103,,,,
4,up,The Weeknd,Can't Feel My Face,5,3,104,,,,
5,up,Akon,Smack That (feat. Eminem),6,5,99,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),2,1,104,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,3,104,,,,
8,up,Monophonics,Bang Bang (My Baby Shot Me Down),8,6,100,,,,
9,up,The Weeknd,Blinding Lights,9,1,101,94,2019-12-01,1,2020-03-01
10,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,2,65,,,,
11,down,Ne-Yo,Closer,10,6,63,,,,
12,-,Aloe Blacc,I Need a Dollar,-,7,99,,,,
13,up,Michael Kiwanuka,Love & Hate,18,7,104,,,,
14,-,Elgit Doda,Tl,-,14,1,,,,
15,down,Alicia Keys,Fallin',12,1,29,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,6,104,,,,
17,down,The Weeknd,Call Out My Name,14,1,93,,,,
18,down,The Weeknd,The Hills,15,10,104,,,,
19,down,Barry White,Let the Music Play,16,11,104,,,,
20,down,Rihanna,Don't Stop the Music,17,12,103,,,,
21,up,Lionel Richie,Hello,21,13,104,,,,
22,down,Timi Yuro,As Long As There Is You,19,13,104,,,,
23,down,Kelly Rowland,Work (Freemasons Radio Edit),20,2,101,,,,
24,down,Estelle,American Boy (feat. Kanye West),22,19,104,,,,
25,down,Rihanna,Rehab,24,20,103,,,,
26,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,18,104,,,,
27,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),67,7,73,,,,
28,down,Grace Jones,La vie en rose,25,21,40,,,,
29,down,Chaka Khan,Ain't Nobody,26,4,99,,,,
30,down,Boney M.,Daddy Cool,27,3,97,,,,
31,down,Sade,Smooth Operator (Single Version),29,22,104,,,,
32,down,Kylie Auldist,No Use,28,5,101,,,,
33,down,Barry White,"You're the First, The Last, My Everything",30,19,104,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,15,104,,,,
35,down,Hi-Gloss,You'll Never Know,31,4,98,,,,
36,down,Sade,No Ordinary Love,32,27,104,,,,
37,down,Sade,Soldier of Love,33,30,40,,,,
38,up,The Weeknd,Take My Breath,66,1,12,,,,
39,up,Michael Kiwanuka,Cold Little Heart (Acoustic),40,29,93,,,,
40,down,Jazmine Sullivan,Bust Your Windows,35,4,100,,,,
41,down,Barry White,"Never, Never Gonna Give Ya Up",36,24,104,,,,
42,down,Michael Kiwanuka,Cold Little Heart,41,15,104,,,,
43,down,Whitney Houston,I Will Always Love You (2000 Remaster),37,5,104,,,,
44,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,7,101,,,,
45,up,Amy Winehouse,Back to Black,52,10,104,,,,
46,down,Stevie Wonder,Happy Birthday,39,15,104,,,,
47,down,Michael Kiwanuka,One More Night,43,31,104,,,,
48,down,Barry White,"Can't Get Enough of Your Love, Babe",42,28,104,,,,
49,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,44,9,101,,,,
50,down,Ne-Yo,Beautiful Monster,45,13,52,,,,
51,down,The Weeknd,Blinding Lights (Instrumental),46,35,32,,,,
52,up,Andru Donalds,Mishale,57,27,104,,,,
53,down,Donna Summer,Hot Stuff,48,36,104,,,,
54,up,The Pussycat Dolls,Don't Cha,65,35,47,,,,
55,down,Whitney Houston,I Have Nothing (2000 Remaster),49,35,103,,,,
56,down,John Legend,Actions,50,1,80,,,,
57,down,Alicia Keys,"Empire State of Mind, Pt. 2",51,12,48,,,,
58,-,One Way,Music,-,58,1,,,,
59,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,10,98,,,,
60,down,Boney M.,Ma Baker,55,6,96,,,,
61,down,Tasos P.,BabyLove,56,14,104,,,,
62,down,Prince & The Revolution,Purple Rain,60,14,97,,,,
63,down,Barry White,I'm Gonna Love You Just a Little More Baby,59,47,103,,,,
64,down,Kat Deluna,Whine Up (feat. Elephant Man),61,16,104,,,,
65,down,CeeLo Green,Forget You,62,26,103,,,,
66,down,Chris Brown,Turn Up the Music,47,42,65,,,,
67,down,The Weather Girls,It's Raining Men,63,16,101,,,,
68,-,Al Hudson & The Soul Partners,You Can Do It,-,68,1,,,,
69,-,Walter Foster,The Peanut Man (We Got a Friend),-,69,1,,,,
70,down,Alicia Keys & Jack White,Another Way to Die,11,8,87,,,,
71,-,Diana Ross,Upside Down,-,21,44,,,,
72,-,Kelly Rowland,Work,-,28,95,,,,
73,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),58,1,28,76,2021-04-25,2,2021-05-02
