Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,186,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,2,1,168,,,,
3,up,Alicia Keys,Fallin',3,1,113,,,,
4,up,Kelly Rowland,Work (Freemasons Radio Edit),4,2,190,,,,
5,up,Boney M.,Daddy Cool,5,3,183,,,,
6,up,Hi-Gloss,You'll Never Know,6,4,181,,,,
7,up,Jazmine Sullivan,Bust Your Windows,7,4,189,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,5,191,,,,
9,up,Kylie Auldist,No Use,9,5,190,,,,
10,up,The Weeknd,In Your Eyes,23,3,158,41,2020-03-22,12,2020-03-29
11,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,7,189,,,,
12,down,Chaka Khan,Ain't Nobody,11,4,185,,,,
13,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,12,9,187,,,,
14,down,The Weeknd,Save Your Tears,13,3,107,80,2020-03-22,1,2021-03-21
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,10,181,,,,
16,down,John Legend,Actions,15,1,169,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,98,76,2021-04-25,2,2021-05-02
18,down,Tasos P.,BabyLove,17,14,192,,,,
19,down,Prince & The Revolution,Purple Rain,18,14,184,,,,
20,down,Kat Deluna,Whine Up (feat. Elephant Man),19,16,191,,,,
21,-,Boney M.,Ma Baker,-,6,176,,,,
22,-,Leron Thomas & Cotonete,Day In Day Out,-,22,1,,,,
23,-,Tinashe,Talk To Me Nice,-,23,1,,,,
24,up,Boney M.,Rasputin,24,18,13,,,,
25,up,SZA,Kill Bill,26,20,6,,,,
