Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,193,94,2019-12-01,1,2020-03-01
2,up,Alicia Keys,Fallin',3,1,120,,,,
3,up,Boney M.,Daddy Cool,5,3,190,,,,
4,up,Jazmine Sullivan,Bust Your Windows,8,4,196,,,,
5,up,Kylie Auldist,No Use,9,5,197,,,,
6,up,Boney M.,Ma Baker,20,6,182,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,7,196,,,,
8,up,Chaka Khan,Ain't Nobody,11,4,192,,,,
9,up,The Weeknd,In Your Eyes,13,3,163,41,2020-03-22,12,2020-03-29
10,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,14,9,194,,,,
11,up,John Legend,Actions,15,1,176,,,,
12,up,Aloe Blacc,I Need a Dollar,16,7,193,,,,
13,up,The Weeknd,Save Your Tears,19,3,114,80,2020-03-22,1,2021-03-21
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,105,76,2021-04-25,2,2021-05-02
15,up,Tasos P.,BabyLove,18,14,199,,,,
16,down,The Weeknd,Call Out My Name,2,1,175,,,,
17,down,Kelly Rowland,Work (Freemasons Radio Edit),4,2,197,,,,
18,up,Boney M.,Rasputin,21,18,16,,,,
19,down,Hi-Gloss,You'll Never Know,6,4,188,,,,
20,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,5,198,,,,
21,up,Prince & The Revolution,Purple Rain,22,14,191,,,,
22,-,Kat Deluna,Whine Up (feat. Elephant Man),-,16,197,,,,
23,-,Wildcookie,Mutiny (feat. Red Astaire & Toni Sauna),-,23,1,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,10,188,,,,
25,up,Ben E. King,Stand By Me,25,19,82,,,,
26,-,The Weather Girls,It's Raining Men,-,16,177,,,,
27,-,Seal,Crazy,-,20,94,,,,
28,-,Four Tops,Reach Out I'll Be There,-,28,1,,,,
