Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,230,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,2,1,206,,,,
3,up,Alicia Keys,Fallin',3,1,155,,,,
4,up,Kelly Rowland,Work (Freemasons Radio Edit),4,2,233,,,,
5,up,Boney M.,Daddy Cool,5,3,227,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),9,5,230,,,,
7,down,Hi-Gloss,You'll Never Know,6,4,223,,,,
8,down,Faydee,Laugh Till You Cry (feat Lazy J),7,5,30,,,,
9,down,Jazmine Sullivan,Bust Your Windows,8,4,228,,,,
10,up,Kylie Auldist,No Use,10,5,234,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,7,229,,,,
12,up,Chaka Khan,Ain't Nobody,12,4,229,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,10,223,,,,
14,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,15,9,231,,,,
15,up,Boney M.,Ma Baker,17,6,219,,,,
16,up,The Weeknd,Save Your Tears,21,3,151,80,2020-03-22,1,2021-03-21
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,141,76,2021-04-25,2,2021-05-02
18,up,Aloe Blacc,I Need a Dollar,18,7,230,,,,
19,up,John Legend,Actions,19,1,213,,,,
20,up,Prince & The Revolution,Purple Rain,22,14,228,,,,
21,down,Tasos P.,BabyLove,20,14,236,,,,
22,down,The Weeknd,In Your Eyes,14,3,197,41,2020-03-22,12,2020-03-29
23,-,We Are KING,The Right One,-,23,1,,,,
24,-,John Legend,All of Me,-,1,177,,,,
25,-,Kat Deluna,Whine Up (feat. Elephant Man),-,16,228,,,,
