Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Legend,All of Me,-,1,0,,,,
2,-,The Weeknd,Starboy (feat. Daft Punk),-,1,0,,,,
3,-,Melanie Fiona,Monday Morning,-,2,0,,,,
4,-,The Weeknd,Can't Feel My Face,-,3,0,,,,
5,-,Iyeoka,Simply Falling,-,5,0,,,,
6,-,Monophonics,Bang Bang (My Baby Shot Me Down),-,6,0,,,,
7,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,0,,,,
8,-,Ne-Yo,Closer,-,6,0,,,,
9,-,The Weeknd,Call Out My Name,-,1,0,,,,
10,-,Michael Kiwanuka,Love & Hate,-,7,0,,,,
11,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,9,0,,,,
12,-,Amy Winehouse,Back to Black,-,10,0,,,,
13,-,Timi Yuro,As Long As There Is You,-,13,0,,,,
14,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,0,,,,
15,-,Akon,Smack That (feat. Eminem),-,5,0,,,,
16,-,The Weeknd,The Hills,-,10,0,,,,
17,-,Kelly Rowland,Work (Freemasons Radio Edit),-,2,0,,,,
18,-,Lionel Richie,Hello,-,13,0,,,,
19,-,Estelle,American Boy (feat. Kanye West),-,19,0,,,,
20,-,Rihanna,Disturbia,-,3,0,,,,
21,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,15,0,,,,
22,-,Hi-Gloss,You'll Never Know,-,4,0,,,,
23,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,18,0,,,,
24,-,Chaka Khan,Ain't Nobody,-,4,0,,,,
25,-,Kylie Auldist,No Use,-,5,0,,,,
26,-,Sade,Smooth Operator (Single Version),-,22,0,,,,
27,-,Andru Donalds,Mishale,-,27,0,,,,
28,-,Jazmine Sullivan,Bust Your Windows,-,4,0,,,,
29,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,0,,,,
30,-,The Bas Lexter Ensample,La Vida De Los Uruguayos,-,9,0,,,,
31,-,Michael Kiwanuka,One More Night,-,31,0,,,,
32,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,0,,,,
33,-,Michael Kiwanuka,Cold Little Heart,-,15,0,,,,
34,-,Stevie Wonder,Happy Birthday,-,15,0,,,,
35,-,Whitney Houston,I Have Nothing (2000 Remaster),-,35,0,,,,
36,-,Donna Summer,Hot Stuff,-,36,0,,,,
37,-,Aloe Blacc,I Need a Dollar,-,7,0,,,,
38,-,Sade,No Ordinary Love,-,27,0,,,,
39,-,Tasos P.,BabyLove,-,14,0,,,,
40,-,Boney M.,Ma Baker,-,6,0,,,,
41,-,Aya Nakamura,Djadja,-,3,0,85,2020-06-28,70,2020-07-19
42,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,10,0,,,,
43,-,Kat Deluna,Whine Up (feat. Elephant Man),-,16,0,,,,
44,-,WILLOW,Whip My Hair,-,44,0,,,,
45,-,CeeLo Green,Forget You,-,26,0,,,,
46,-,Teddy Pendergrass,Come Go with Me (Single Version),-,46,0,,,,
47,-,Jay Sean,Down (feat. Lil Wayne),-,47,0,,,,
48,-,Rihanna,Don't Stop the Music,-,12,0,,,,
49,-,The Weather Girls,It's Raining Men,-,16,0,,,,
50,-,Prince & The Revolution,Purple Rain,-,14,0,,,,
51,-,Kelly Rowland,Work,-,28,0,,,,
52,-,Rihanna,Rehab,-,20,0,,,,
53,-,Sharon Jones & The Dap-Kings,"100 Days, 100 Nights",-,53,0,,,,
54,-,Seal,Crazy,-,20,0,,,,
55,-,Kelly Finnigan,I Called You Back Baby,-,55,0,,,,
56,-,Chris Brown,Forever (Main Version),-,56,0,,,,
57,-,Al Wilson,The Snake,-,22,0,,,,
58,-,Alicia Keys,In Common (Black Coffee Remix),-,26,0,,,,
59,-,Jazmine Sullivan,Dream Big,-,27,0,,,,
60,-,Jennifer Lopez,Ain't It Funny,-,16,0,,,,
61,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,29,0,,,,
62,-,Lionel Richie,"Say You, Say Me",-,55,0,,,,
63,-,Ne-Yo,Miss Independent,-,63,0,,,,
64,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,30,0,,,,
65,-,Melanie Fiona,Give It to Me Right,-,6,0,,,,
66,-,Soha,Mil Pasos,-,22,0,,,,
67,-,Sade,Your Love Is King,-,66,0,,,,
68,-,The Pointer Sisters,I'm So Excited,-,62,0,,,,
69,-,Laura Mvula,You Work for Me,-,60,0,,,,
70,-,Diana Ross & Lionel Richie,Endless Love,-,61,0,,,,
71,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,65,0,,,,
72,-,Seal,Kiss from a Rose,-,69,0,,,,
73,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,7,0,,,,
74,-,The Coasters,Down In Mexico,-,74,0,,,,
75,-,Whitney Houston,I Will Always Love You,-,69,0,,,,
76,-,Sade,Hang On To Your Love,-,76,0,,,,
77,-,Bee Gees,You Should Be Dancing (Edit),-,75,0,,,,
78,-,Sade,Paradise,-,66,0,,,,
79,-,The Weeknd,Often,-,63,0,,,,
80,-,Barry White,Let the Music Play,-,11,0,,,,
81,-,Chet Faker,I'm into You,-,81,0,,,,
82,-,Sade,Smooth Operator,-,25,0,,,,
83,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,71,0,,,,
84,-,Kehlani,Gangsta,-,61,0,,,,
85,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,85,0,,,,
86,-,Stretch,Why Did You Do It (Original Mix),-,70,0,,,,
87,-,Lionel Richie,All Night Long (All Night) [Single Version],-,66,0,,,,
88,-,Keziah Jones,Rhythm Is Love,-,66,0,,,,
89,-,Barry White,"You're the First, The Last, My Everything",-,19,0,,,,
90,-,Barry White,"Never, Never Gonna Give Ya Up",-,24,0,,,,
91,-,Barry White,"Can't Get Enough of Your Love, Babe",-,28,0,,,,
92,-,Monophonics,Bang Bang,-,38,0,,,,
93,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,47,0,,,,
94,-,Aretha Franklin,I Say a Little Prayer,-,89,0,,,,
95,-,Kelis,Milkshake,-,87,0,,,,
96,-,Angie Stone,Wish I Didn't Miss You,-,47,0,,,,
97,-,The Real Thing,You To Me Are Everything,-,81,0,,,,
98,-,Rihanna,Shut Up and Drive,-,77,0,,,,
99,-,Akon,Lonely,-,66,0,,,,
100,-,Barry White,Just the Way You Are (Single Version),-,59,0,,,,
