Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,25,,,,
3,up,Melanie Fiona,Monday Morning,3,2,25,,,,
4,up,Rihanna,Disturbia,4,3,25,,,,
5,up,Akon,Smack That (feat. Eminem),18,5,24,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,1,25,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,25,,,,
8,down,Monophonics,Bang Bang (My Baby Shot Me Down),7,6,25,,,,
9,up,Michael Kiwanuka,Love & Hate,9,7,25,,,,
10,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),10,9,25,,,,
11,down,The Weeknd,Can't Feel My Face,6,3,25,,,,
12,up,Barry White,Let the Music Play,19,11,25,,,,
13,up,Amy Winehouse,Back to Black,13,10,25,,,,
14,down,The Weeknd,Call Out My Name,12,1,22,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,15,25,,,,
16,down,Rihanna,Don't Stop the Music,14,12,25,,,,
17,up,Timi Yuro,As Long As There Is You,17,13,25,,,,
18,up,Kelly Rowland,Work (Freemasons Radio Edit),29,2,23,,,,
19,up,Lionel Richie,Hello,21,13,25,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,6,25,,,,
21,up,Estelle,American Boy (feat. Kanye West),22,19,25,,,,
22,up,Rihanna,Rehab,23,20,25,,,,
23,up,Sade,Smooth Operator (Single Version),45,22,25,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,18,25,,,,
25,up,Chaka Khan,Ain't Nobody,25,4,25,,,,
26,up,Kylie Auldist,No Use,26,5,25,,,,
27,-,Maxwell,Dancewitme,-,27,1,,,,
28,-,Peter Brown,Dance With Me,-,28,1,,,,
29,down,Barry White,"You're the First, The Last, My Everything",27,19,25,,,,
30,down,Hi-Gloss,You'll Never Know,28,4,23,,,,
31,up,Sade,No Ordinary Love,49,27,25,,,,
32,down,The Weeknd,The Hills,11,10,25,,,,
33,down,Jazmine Sullivan,Bust Your Windows,30,4,24,,,,
34,up,Barry White,"Never, Never Gonna Give Ya Up",37,24,25,,,,
35,down,Andru Donalds,Mishale,31,27,25,,,,
36,down,Alicia Keys,Girl On Fire (Live),32,32,25,,,,
37,up,Whitney Houston,I Will Always Love You (2000 Remaster),92,5,25,,,,
38,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,7,25,,,,
39,down,Michael Kiwanuka,Cold Little Heart (Acoustic),36,29,14,,,,
40,down,Michael Kiwanuka,One More Night,33,31,25,,,,
41,-,Iyeoka,Simply Falling,-,5,21,,,,
42,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,38,9,24,,,,
43,down,Barry White,"Can't Get Enough of Your Love, Babe",39,28,25,,,,
44,down,Michael Kiwanuka,Cold Little Heart,40,15,25,,,,
45,down,Stevie Wonder,Happy Birthday,35,15,25,,,,
46,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,10,25,,,,
47,down,Aloe Blacc,I Need a Dollar,20,7,25,,,,
48,down,Donna Summer,Hot Stuff,43,36,25,,,,
49,down,Monophonics,Bang Bang,44,38,22,,,,
50,down,Whitney Houston,I Have Nothing (2000 Remaster),46,35,25,,,,
51,down,Tasos P.,BabyLove,48,14,25,,,,
52,down,Prince & The Revolution,Purple Rain,50,14,23,,,,
53,down,Barry White,I'm Gonna Love You Just a Little More Baby,52,47,24,,,,
54,down,WILLOW,Whip My Hair,53,44,25,,,,
55,up,Kat Deluna,Whine Up (feat. Elephant Man),57,16,25,,,,
56,up,CeeLo Green,Forget You,64,26,25,,,,
57,up,Jay Sean,Down (feat. Lil Wayne),98,47,24,,,,
58,up,The Weather Girls,It's Raining Men,99,16,25,,,,
59,up,Al Wilson,The Snake,62,22,25,,,,
60,up,Kelly Rowland,Work,100,28,21,,,,
61,-,Seal,Crazy,-,20,24,,,,
62,-,Jennifer Lopez,Ain't It Funny,-,16,21,,,,
63,-,Jazmine Sullivan,Dream Big,-,27,24,,,,
64,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,29,24,,,,
65,-,Andra Day,Rise Up,-,57,5,63,2020-04-05,63,2020-04-05
66,up,Akon,Lonely,97,66,14,,,,
67,-,Al Green,Let's Stay Together,-,67,15,,,,
68,-,Lionel Richie,"Say You, Say Me",-,55,24,,,,
69,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,30,19,,,,
70,-,Stretch,Why Did You Do It (Original Mix),-,70,9,,,,
71,-,Doja Cat,Say So,-,26,6,100,2020-02-02,6,2020-05-03
72,-,The Weeknd,Wicked Games,-,66,19,,,,
73,-,Ne-Yo,Miss Independent,-,63,24,,,,
74,-,Aya Nakamura,Djadja,-,3,24,85,2020-06-28,70,2020-07-19
75,-,Barry White,Just the Way You Are (Single Version),-,59,23,,,,
76,-,Alicia Keys,In Common (Black Coffee Remix),-,26,22,,,,
77,-,Sade,Your Love Is King,-,66,24,,,,
78,-,The Pointer Sisters,I'm So Excited,-,62,23,,,,
79,-,Kehlani,Gangsta,-,61,23,,,,
80,-,Laura Mvula,You Work for Me,-,60,21,,,,
81,-,Shaun Escoffery,Perfect Love Affair,-,64,20,,,,
82,-,Keziah Jones,Rhythm Is Love,-,66,11,,,,
83,-,Diana Ross & Lionel Richie,Endless Love,-,61,22,,,,
84,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,65,22,,,,
85,-,Miele,Night Rhythm,-,63,21,,,,
86,-,Seal,Kiss from a Rose,-,69,19,,,,
87,-,Ben E. King,Stand By Me,-,19,21,,,,
88,-,Sade,Paradise,-,66,19,,,,
89,-,Sade,Hang On To Your Love,-,76,16,,,,
90,-,Aretha Franklin,I Say a Little Prayer,-,89,3,,,,
91,-,Bee Gees,You Should Be Dancing (Edit),-,75,15,,,,
92,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,71,23,,,,
93,-,Tina Turner,The Best,-,86,4,,,,
94,-,Rihanna,Shut Up and Drive,-,77,13,,,,
95,-,The Weeknd,Often,-,63,17,,,,
96,-,Boney M.,Rivers of Babylon,-,31,13,,,,
97,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,56,18,,,,
98,-,Roberta Flack,The First Time Ever I Saw Your Face,-,98,2,,,,
99,-,"Earth, Wind & Fire",Boogie Wonderland,-,97,4,,,,
100,-,The Coasters,Down In Mexico,-,74,12,,,,
