Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,156,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,156,,,,
3,up,Melanie Fiona,Monday Morning,3,2,156,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,3,155,,,,
5,up,Rihanna,Disturbia,5,3,154,,,,
6,up,The Weeknd,Can't Feel My Face,6,3,156,,,,
7,up,Akon,Smack That (feat. Eminem),7,5,149,,,,
8,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,2,105,,,,
9,down,Iyeoka,Simply Falling,8,5,124,,,,
10,down,Monophonics,Bang Bang (My Baby Shot Me Down),9,6,151,,,,
11,up,The Weeknd,Blinding Lights,33,1,152,94,2019-12-01,1,2020-03-01
12,down,Ne-Yo,Closer,10,6,115,,,,
13,-,Melanie Fiona,Give It to Me Right,-,6,115,,,,
14,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,7,124,,,,
15,down,Aloe Blacc,I Need a Dollar,12,7,152,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,6,156,,,,
17,down,Michael Kiwanuka,Love & Hate,15,7,156,,,,
18,down,The Weeknd,The Hills,17,10,156,,,,
19,down,Barry White,Let the Music Play,18,11,156,,,,
20,down,Rihanna,Don't Stop the Music,16,12,154,,,,
21,down,Timi Yuro,As Long As There Is You,19,13,155,,,,
22,-,The Weeknd,Call Out My Name,-,1,138,,,,
23,down,Kelly Rowland,Work (Freemasons Radio Edit),21,2,154,,,,
24,down,Lionel Richie,Hello,20,13,156,,,,
25,-,Alicia Keys & Jack White,Another Way to Die,-,8,134,,,,
26,down,Estelle,American Boy (feat. Kanye West),23,19,155,,,,
27,down,Rihanna,Rehab,24,20,154,,,,
28,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,18,156,,,,
29,down,Chaka Khan,Ain't Nobody,26,4,150,,,,
30,down,Grace Jones,La vie en rose,27,21,92,,,,
31,up,Boney M.,Daddy Cool,64,3,149,,,,
32,up,Sade,Smooth Operator (Single Version),36,22,156,,,,
33,down,Kylie Auldist,No Use,30,5,154,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,15,156,,,,
35,down,Sade,Soldier of Love,34,30,91,,,,
36,down,Barry White,"Never, Never Gonna Give Ya Up",32,24,156,,,,
37,down,Jazmine Sullivan,Bust Your Windows,35,4,153,,,,
38,down,Whitney Houston,I Will Always Love You (2000 Remaster),37,5,156,,,,
39,-,Hi-Gloss,You'll Never Know,-,4,147,,,,
40,up,Sade,No Ordinary Love,40,27,156,,,,
41,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,7,153,,,,
42,up,Stevie Wonder,Happy Birthday,42,15,156,,,,
43,down,Michael Kiwanuka,Cold Little Heart (Acoustic),31,29,144,,,,
44,up,"Earth, Wind & Fire",September,48,43,11,,,,
45,down,Barry White,"You're the First, The Last, My Everything",29,19,156,,,,
46,down,"Earth, Wind & Fire",Fantasy,44,12,33,,,,
47,up,The Weeknd,Blinding Lights (Instrumental),50,35,83,,,,
48,up,Ne-Yo,Beautiful Monster,52,13,104,,,,
49,up,Michael Kiwanuka,One More Night,53,31,156,,,,
50,down,Whitney Houston,I Have Nothing (2000 Remaster),46,35,155,,,,
51,up,Amy Winehouse,Back to Black,54,10,152,,,,
52,down,Michael Kiwanuka,Cold Little Heart,38,15,156,,,,
53,down,Andru Donalds,Mishale,28,27,155,,,,
54,up,Chris Brown,Turn Up the Music,55,42,116,,,,
55,down,The Weeknd,In Your Eyes,45,3,124,41,2020-03-22,12,2020-03-29
56,up,John Legend,Actions,60,1,133,,,,
57,-,Jesse Gould,Out of Work,-,57,1,,,,
58,down,Donna Summer,Hot Stuff,43,36,156,,,,
59,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),51,10,151,,,,
60,up,Alicia Keys,"Empire State of Mind, Pt. 2",61,12,99,,,,
61,up,Boney M.,Ma Baker,62,6,144,,,,
62,up,Tasos P.,BabyLove,63,14,157,,,,
63,up,Barry White,I'm Gonna Love You Just a Little More Baby,66,47,155,,,,
64,up,Prince & The Revolution,Purple Rain,67,14,148,,,,
65,down,Barry White,"Can't Get Enough of Your Love, Babe",47,28,156,,,,
66,up,Kat Deluna,Whine Up (feat. Elephant Man),68,16,157,,,,
67,up,The Weather Girls,It's Raining Men,70,16,146,,,,
68,-,CeeLo Green,Forget You,-,26,152,,,,
69,up,The Weeknd,Save Your Tears,76,3,77,80,2020-03-22,1,2021-03-21
70,down,Chris Brown,Under the Influence,49,2,8,,,,
71,down,Alicia Keys,Fallin',14,1,80,,,,
72,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),65,1,71,76,2021-04-25,2,2021-05-02
73,up,The Pussycat Dolls,Don't Cha,74,35,91,,,,
74,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,41,9,154,,,,
75,down,Soha,Mil Pasos,72,22,96,,,,
76,down,Jennifer Lopez,Ain't It Funny,75,16,106,,,,
77,down,Diana Ross,Upside Down,69,21,62,,,,
