Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,10,1,41,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,44,,,,
3,down,The Weeknd,Starboy (feat. Daft Punk),2,1,44,,,,
4,down,Melanie Fiona,Monday Morning,3,2,44,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,44,,,,
6,down,Rihanna,Disturbia,4,3,44,,,,
7,up,The Weeknd,Can't Feel My Face,7,3,44,,,,
8,up,Akon,Smack That (feat. Eminem),8,5,39,,,,
9,up,"Calvin Harris, The Weeknd",Over Now,82,9,2,39,2020-09-06,39,2020-09-06
10,down,Iyeoka,Simply Falling,9,5,39,,,,
11,up,Monophonics,Bang Bang (My Baby Shot Me Down),11,6,40,,,,
12,up,Ne-Yo,Closer,12,6,3,,,,
13,up,Michael Kiwanuka,Love & Hate,21,7,44,,,,
14,down,Alicia Keys & Jack White,Another Way to Die,13,8,38,,,,
15,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],48,2,25,,,,
16,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),15,9,44,,,,
17,up,Barry White,Let the Music Play,18,11,44,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,6,44,,,,
19,down,The Weeknd,Call Out My Name,16,1,37,,,,
20,-,Detroit Grand Pubahs,Breakfast in Bed (feat. Dave the Hustler),-,20,1,,,,
21,down,Amy Winehouse,Back to Black,17,10,44,,,,
22,down,The Weeknd,The Hills,19,10,44,,,,
23,down,Rihanna,Don't Stop the Music,20,12,44,,,,
24,up,Lionel Richie,Hello,24,13,44,,,,
25,down,Kelly Rowland,Work (Freemasons Radio Edit),23,2,42,,,,
26,down,Estelle,American Boy (feat. Kanye West),25,19,44,,,,
27,-,Melanie Fiona,Give It to Me Right,-,6,34,,,,
28,up,Timi Yuro,As Long As There Is You,31,13,44,,,,
29,down,Rihanna,Rehab,27,20,44,,,,
30,up,Barry White,"You're the First, The Last, My Everything",30,19,44,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,15,44,,,,
32,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,18,44,,,,
33,up,Kylie Auldist,No Use,33,5,43,,,,
34,up,Hi-Gloss,You'll Never Know,34,4,42,,,,
35,up,Sade,No Ordinary Love,37,27,44,,,,
36,up,Jazmine Sullivan,Bust Your Windows,36,4,43,,,,
37,up,Barry White,"Never, Never Gonna Give Ya Up",39,24,44,,,,
38,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,7,16,,,,
39,up,Whitney Houston,I Will Always Love You (2000 Remaster),40,5,44,,,,
40,-,Aloe Blacc,I Need a Dollar,-,7,40,,,,
41,down,Michael Kiwanuka,Cold Little Heart (Acoustic),38,29,33,,,,
42,up,Andru Donalds,Mishale,53,27,44,,,,
43,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,7,44,,,,
44,down,Michael Kiwanuka,Cold Little Heart,35,15,44,,,,
45,up,Michael Kiwanuka,One More Night,46,31,44,,,,
46,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,42,9,43,,,,
47,down,The Weeknd,In Your Eyes,5,3,17,41,2020-03-22,12,2020-03-29
48,down,Barry White,"Can't Get Enough of Your Love, Babe",44,28,44,,,,
49,up,Stevie Wonder,Happy Birthday,54,15,44,,,,
50,down,John Legend,Actions,47,1,20,,,,
51,down,Whitney Houston,I Have Nothing (2000 Remaster),50,35,43,,,,
52,up,Prince & The Revolution,Purple Rain,59,14,41,,,,
53,down,Donna Summer,Hot Stuff,43,36,44,,,,
54,up,Soha,Mil Pasos,69,22,38,,,,
55,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),51,10,40,,,,
56,down,Tasos P.,BabyLove,52,14,44,,,,
57,down,Barry White,I'm Gonna Love You Just a Little More Baby,55,47,43,,,,
58,down,WILLOW,Whip My Hair,56,44,44,,,,
59,up,Aya Nakamura,Djadja,68,3,40,85,2020-06-28,70,2020-07-19
60,down,Kat Deluna,Whine Up (feat. Elephant Man),57,16,44,,,,
61,up,The Weather Girls,It's Raining Men,83,16,43,,,,
62,down,Kelly Rowland,Work,61,28,40,,,,
63,down,Al Wilson,The Snake,62,22,40,,,,
64,down,Seal,Crazy,63,20,41,,,,
65,up,Jennifer Lopez,Ain't It Funny,65,16,40,,,,
66,up,Jazmine Sullivan,Dream Big,66,27,43,,,,
67,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,29,43,,,,
68,down,CeeLo Green,Forget You,67,26,43,,,,
69,up,Lionel Richie,"Say You, Say Me",70,55,43,,,,
70,-,The Weeknd,Wicked Games,-,66,32,,,,
71,up,Barry White,Just the Way You Are (Single Version),72,59,42,,,,
72,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],73,30,38,,,,
73,up,Ne-Yo,Miss Independent,74,63,43,,,,
74,up,Akon,Lonely,75,66,32,,,,
75,up,Alicia Keys,In Common (Black Coffee Remix),76,26,38,,,,
76,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),97,71,42,,,,
77,up,Sade,Your Love Is King,77,66,42,,,,
78,-,Kehlani,Gangsta,-,61,39,,,,
79,up,The Pointer Sisters,I'm So Excited,89,62,40,,,,
80,up,Diana Ross & Lionel Richie,Endless Love,80,61,37,,,,
81,down,Shaun Escoffery,Perfect Love Affair,78,64,38,,,,
82,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),79,65,37,,,,
83,down,Miele,Night Rhythm,81,63,33,,,,
84,up,Ben E. King,Stand By Me,85,19,33,,,,
85,up,Doja Cat,Say So,95,26,25,100,2020-02-02,6,2020-05-03
86,down,Sade,Smooth Operator (Single Version),32,22,44,,,,
87,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),84,56,37,,,,
88,down,Chaka Khan,Ain't Nobody,26,4,43,,,,
89,down,Boney M.,Daddy Cool,28,3,41,,,,
90,-,The Weeknd,Party Monster,-,79,3,,,,
91,up,The Weeknd,Often,91,63,32,,,,
92,down,Boney M.,Ma Baker,49,6,38,,,,
93,-,Childish Gambino,Feels Like Summer,-,93,3,,,,
94,down,Seal,Kiss from a Rose,86,69,30,,,,
95,down,Jay Sean,Down (feat. Lil Wayne),58,47,42,,,,
96,down,Diana Ross,Upside Down,60,21,5,,,,
97,down,Boney M.,Rivers of Babylon,90,31,18,,,,
98,-,Galt MacDermot,Let The Sunshine In,-,83,5,,,,
99,-,Sade,No Ordinary Love,-,99,1,,,,
100,down,Al Green,Let's Stay Together,87,67,25,,,,
