Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,111,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),3,1,111,,,,
3,down,Melanie Fiona,Monday Morning,2,2,111,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,111,,,,
5,up,The Weeknd,Blinding Lights,8,1,108,94,2019-12-01,1,2020-03-01
6,down,Rihanna,Disturbia,4,3,110,,,,
7,up,Akon,Smack That (feat. Eminem),11,5,106,,,,
8,down,Monophonics,Bang Bang (My Baby Shot Me Down),7,6,107,,,,
9,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],12,2,70,,,,
10,down,Ne-Yo,Closer,9,6,70,,,,
11,down,The Weeknd,Can't Feel My Face,5,3,111,,,,
12,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,7,80,,,,
13,up,Aloe Blacc,I Need a Dollar,13,7,106,,,,
14,up,Alicia Keys,Fallin',14,1,36,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,6,111,,,,
16,down,Michael Kiwanuka,Love & Hate,15,7,111,,,,
17,down,Barry White,Let the Music Play,16,11,111,,,,
18,up,Rihanna,Don't Stop the Music,18,12,110,,,,
19,up,Timi Yuro,As Long As There Is You,20,13,111,,,,
20,up,Kelly Rowland,Work (Freemasons Radio Edit),22,2,108,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,15,111,,,,
22,up,Lionel Richie,Hello,23,13,111,,,,
23,up,Estelle,American Boy (feat. Kanye West),24,19,111,,,,
24,down,The Weeknd,The Hills,17,10,111,,,,
25,up,Rihanna,Rehab,26,20,110,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,18,111,,,,
27,down,Grace Jones,La vie en rose,25,21,47,,,,
28,up,Chaka Khan,Ain't Nobody,28,4,106,,,,
29,up,Boney M.,Daddy Cool,31,3,104,,,,
30,down,Alicia Keys & Jack White,Another Way to Die,19,8,93,,,,
31,up,Kylie Auldist,No Use,33,5,108,,,,
32,down,Sade,Smooth Operator (Single Version),29,22,111,,,,
33,up,Barry White,"You're the First, The Last, My Everything",35,19,111,,,,
34,up,Sade,Soldier of Love,37,30,47,,,,
35,-,The Weeknd,Call Out My Name,-,1,99,,,,
36,up,Stevie Wonder,Happy Birthday,42,15,111,,,,
37,up,Jazmine Sullivan,Bust Your Windows,38,4,107,,,,
38,up,Barry White,"Never, Never Gonna Give Ya Up",39,24,111,,,,
39,down,Sade,No Ordinary Love,34,27,111,,,,
40,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,110,,,,
41,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,7,108,,,,
42,down,Michael Kiwanuka,Cold Little Heart (Acoustic),41,29,100,,,,
43,up,Michael Kiwanuka,Cold Little Heart,43,15,111,,,,
44,up,Barry White,"Can't Get Enough of Your Love, Babe",45,28,111,,,,
45,up,The Weeknd,Save Your Tears,71,3,41,80,2020-03-22,1,2021-03-21
46,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,46,9,108,,,,
47,up,Ne-Yo,Beautiful Monster,47,13,59,,,,
48,down,Andru Donalds,Mishale,36,27,111,,,,
49,down,The Weeknd,Blinding Lights (Instrumental),48,35,39,,,,
50,up,Chris Brown,Turn Up the Music,50,42,72,,,,
51,up,Michael Kiwanuka,One More Night,51,31,111,,,,
52,up,John Legend,Actions,53,1,87,,,,
53,down,Whitney Houston,I Have Nothing (2000 Remaster),44,35,110,,,,
54,up,Alicia Keys,"Empire State of Mind, Pt. 2",55,12,55,,,,
55,-,Zeshou,Groove Jam,-,55,1,,,,
56,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),58,10,105,,,,
57,up,Tasos P.,BabyLove,60,14,111,,,,
58,up,The Weeknd,In Your Eyes,61,3,80,41,2020-03-22,12,2020-03-29
59,down,Barry White,I'm Gonna Love You Just a Little More Baby,54,47,110,,,,
60,up,Prince & The Revolution,Purple Rain,62,14,102,,,,
61,up,Kat Deluna,Whine Up (feat. Elephant Man),63,16,111,,,,
62,up,CeeLo Green,Forget You,64,26,110,,,,
63,up,Donna Summer,Hot Stuff,65,36,111,,,,
64,down,Melanie Fiona,Give It to Me Right,30,6,81,,,,
65,down,Hi-Gloss,You'll Never Know,32,4,105,,,,
66,up,The Weather Girls,It's Raining Men,69,16,107,,,,
67,down,Boney M.,Ma Baker,59,6,103,,,,
68,down,Amy Winehouse,Back to Black,52,10,110,,,,
69,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),66,1,34,76,2021-04-25,2,2021-05-02
70,up,The Pussycat Dolls,Don't Cha,70,35,53,,,,
71,-,The Weeknd,Take My Breath,-,1,16,,,,
72,up,Diana Ross,Upside Down,72,21,46,,,,
73,-,Ben E. King,Stand By Me,-,19,67,,,,
