Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,39,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,42,,,,
3,down,The Weeknd,Starboy (feat. Daft Punk),2,1,42,,,,
4,up,Melanie Fiona,Monday Morning,4,2,42,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,42,,,,
6,up,Rihanna,Disturbia,6,3,42,,,,
7,up,The Weeknd,Can't Feel My Face,7,3,42,,,,
8,up,Iyeoka,Simply Falling,8,5,37,,,,
9,up,Monophonics,Bang Bang (My Baby Shot Me Down),11,6,38,,,,
10,up,Alicia Keys & Jack White,Another Way to Die,13,8,36,,,,
11,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),18,9,42,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,6,42,,,,
13,up,Michael Kiwanuka,Love & Hate,15,7,42,,,,
14,up,The Weeknd,The Hills,17,10,42,,,,
15,up,Barry White,Let the Music Play,19,11,42,,,,
16,up,Amy Winehouse,Back to Black,16,10,42,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,15,42,,,,
18,up,Rihanna,Don't Stop the Music,21,12,42,,,,
19,up,Kelly Rowland,Work (Freemasons Radio Edit),22,2,40,,,,
20,up,Lionel Richie,Hello,23,13,42,,,,
21,up,Estelle,American Boy (feat. Kanye West),24,19,42,,,,
22,up,Rihanna,Rehab,26,20,42,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,18,42,,,,
24,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,7,14,,,,
25,up,Chaka Khan,Ain't Nobody,27,4,41,,,,
26,down,Timi Yuro,As Long As There Is You,25,13,42,,,,
27,up,The Weeknd,In Your Eyes,78,3,15,41,2020-03-22,12,2020-03-29
28,up,Boney M.,Daddy Cool,31,3,39,,,,
29,down,Hi-Gloss,You'll Never Know,10,4,40,,,,
30,up,Sade,Smooth Operator (Single Version),30,22,42,,,,
31,up,Michael Kiwanuka,Cold Little Heart,34,15,42,,,,
32,up,Barry White,"You're the First, The Last, My Everything",41,19,42,,,,
33,down,Michael Kiwanuka,Cold Little Heart (Acoustic),29,29,31,,,,
34,down,Jazmine Sullivan,Bust Your Windows,33,4,41,,,,
35,up,Barry White,"Never, Never Gonna Give Ya Up",35,24,42,,,,
36,up,Whitney Houston,I Will Always Love You (2000 Remaster),36,5,42,,,,
37,down,Sade,No Ordinary Love,32,27,42,,,,
38,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,7,42,,,,
39,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,37,9,41,,,,
40,up,Donna Summer,Hot Stuff,43,36,42,,,,
41,down,Michael Kiwanuka,One More Night,40,31,42,,,,
42,up,Barry White,"Can't Get Enough of Your Love, Babe",42,28,42,,,,
43,up,John Legend,Actions,71,1,18,,,,
44,-,Akon,Smack That (feat. Eminem),-,5,37,,,,
45,down,Whitney Houston,I Have Nothing (2000 Remaster),44,35,41,,,,
46,down,Melanie Fiona,Give It to Me Right,12,6,33,,,,
47,down,Andru Donalds,Mishale,38,27,42,,,,
48,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),70,10,38,,,,
49,down,Tasos P.,BabyLove,45,14,42,,,,
50,down,Boney M.,Ma Baker,46,6,36,,,,
51,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,2,23,,,,
52,down,Stevie Wonder,Happy Birthday,47,15,42,,,,
53,down,Barry White,I'm Gonna Love You Just a Little More Baby,49,47,41,,,,
54,up,WILLOW,Whip My Hair,54,44,42,,,,
55,-,Sara Diamond,Sunday,-,55,1,,,,
56,-,Alana Maria,Happier,-,56,1,,,,
57,down,Kat Deluna,Whine Up (feat. Elephant Man),55,16,42,,,,
58,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,29,41,,,,
59,down,Prince & The Revolution,Purple Rain,56,14,39,,,,
60,down,Diana Ross,Upside Down,57,21,3,,,,
61,down,Aya Nakamura,Djadja,48,3,38,85,2020-06-28,70,2020-07-19
62,down,Kelly Rowland,Work,58,28,38,,,,
63,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),59,56,35,,,,
64,down,Al Wilson,The Snake,61,22,38,,,,
65,down,Seal,Crazy,62,20,39,,,,
66,down,Jennifer Lopez,Ain't It Funny,63,16,38,,,,
67,down,Soha,Mil Pasos,65,22,36,,,,
68,down,Jazmine Sullivan,Dream Big,64,27,41,,,,
69,down,CeeLo Green,Forget You,66,26,41,,,,
70,down,Lionel Richie,"Say You, Say Me",67,55,41,,,,
71,down,Barry White,Just the Way You Are (Single Version),68,59,40,,,,
72,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],75,30,36,,,,
73,up,Ne-Yo,Miss Independent,79,63,41,,,,
74,up,Alicia Keys,In Common (Black Coffee Remix),92,26,36,,,,
75,up,Sade,Your Love Is King,83,66,40,,,,
76,up,Laura Mvula,You Work for Me,85,60,37,,,,
77,up,Shaun Escoffery,Perfect Love Affair,96,64,36,,,,
78,up,The Weeknd,Often,97,63,30,,,,
79,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),99,65,35,,,,
80,up,Diana Ross & Lionel Richie,Endless Love,100,61,35,,,,
81,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,81,1,,,,
82,-,Citrus Sun,Hard Boiled,-,82,1,,,,
83,up,Jay Sean,Down (feat. Lil Wayne),90,47,40,,,,
84,-,Arlo Parks,Hurt,-,84,1,,,,
85,-,Citrus Sun,Amando O Velho Mundo,-,85,1,,,,
86,-,Miele,Night Rhythm,-,63,31,,,,
87,-,Ben E. King,Stand By Me,-,19,31,,,,
88,-,Citrus Sun,A Lust for Life,-,88,1,,,,
89,-,John Legend,Conversations in the Dark,-,89,1,31,2020-01-19,31,2020-01-19
90,up,Doja Cat,Say So,95,26,23,100,2020-02-02,6,2020-05-03
91,up,Akon,Lonely,98,66,30,,,,
92,-,Citrus Sun,Expansions (feat. Valerie Etienne),-,92,1,,,,
93,-,The Teskey Brothers,Let Me Let You Down,-,93,1,,,,
94,-,Queen Naija,Butterflies,-,94,1,,,,
95,-,Seal,Kiss from a Rose,-,69,28,,,,
96,-,Ne-Yo,Closer,-,6,1,,,,
97,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),81,71,40,,,,
98,-,Al Green,Let's Stay Together,-,67,23,,,,
99,-,Chris Brown & Young Thug,Go Crazy,-,88,1,98,2020-05-31,13,2020-08-16
100,-,Sade,Paradise,-,66,27,,,,
