Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,0,,,,
3,up,Melanie Fiona,Monday Morning,3,2,0,,,,
4,up,Aya Nakamura,Djadja,41,3,0,85,2020-06-28,70,2020-07-19
5,down,The Weeknd,Can't Feel My Face,4,3,0,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,3,0,,,,
7,up,Ne-Yo,Closer,8,6,0,,,,
8,up,Aloe Blacc,I Need a Dollar,37,7,0,,,,
9,down,Iyeoka,Simply Falling,5,5,0,,,,
10,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),11,9,0,,,,
11,up,Amy Winehouse,Back to Black,12,10,0,,,,
12,down,The Weeknd,Call Out My Name,9,1,0,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,6,0,,,,
14,down,Monophonics,Bang Bang (My Baby Shot Me Down),6,6,0,,,,
15,up,Barry White,Let the Music Play,80,11,0,,,,
16,up,Rihanna,Don't Stop the Music,48,12,0,,,,
17,down,The Weeknd,The Hills,16,10,0,,,,
18,down,Kelly Rowland,Work (Freemasons Radio Edit),17,2,0,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,15,0,,,,
20,down,Timi Yuro,As Long As There Is You,13,13,0,,,,
21,down,Lionel Richie,Hello,18,13,0,,,,
22,down,Estelle,American Boy (feat. Kanye West),19,19,0,,,,
23,up,Chaka Khan,Ain't Nobody,24,4,0,,,,
24,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,18,0,,,,
25,-,Boney M.,Daddy Cool,-,3,0,,,,
26,down,Kylie Auldist,No Use,25,5,0,,,,
27,up,Barry White,"You're the First, The Last, My Everything",89,19,0,,,,
28,up,Jazmine Sullivan,Bust Your Windows,28,4,0,,,,
29,down,Michael Kiwanuka,Love & Hate,10,7,0,,,,
30,up,Barry White,"Never, Never Gonna Give Ya Up",90,24,0,,,,
31,-,Alicia Keys & Jack White,Another Way to Die,-,8,0,,,,
32,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,5,0,,,,
33,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,7,0,,,,
34,down,Andru Donalds,Mishale,27,27,0,,,,
35,down,Rihanna,Disturbia,20,3,0,,,,
36,up,Barry White,"Can't Get Enough of Your Love, Babe",91,28,0,,,,
37,down,Stevie Wonder,Happy Birthday,34,15,0,,,,
38,up,Monophonics,Bang Bang,92,38,0,,,,
39,down,Whitney Houston,I Have Nothing (2000 Remaster),35,35,0,,,,
40,down,Donna Summer,Hot Stuff,36,36,0,,,,
41,down,Sade,Smooth Operator (Single Version),26,22,0,,,,
42,down,Akon,Smack That (feat. Eminem),15,5,0,,,,
43,down,Tasos P.,BabyLove,39,14,0,,,,
44,down,Boney M.,Ma Baker,40,6,0,,,,
45,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,10,0,,,,
46,down,Sade,No Ordinary Love,38,27,0,,,,
47,up,Barry White,I'm Gonna Love You Just a Little More Baby,93,47,0,,,,
48,down,WILLOW,Whip My Hair,44,44,0,,,,
49,down,Kat Deluna,Whine Up (feat. Elephant Man),43,16,0,,,,
50,down,CeeLo Green,Forget You,45,26,0,,,,
51,down,The Weather Girls,It's Raining Men,49,16,0,,,,
52,down,Michael Kiwanuka,Cold Little Heart,33,15,0,,,,
53,down,Prince & The Revolution,Purple Rain,50,14,0,,,,
54,-,James Brown & The Famous Flames,"It's a Man's, Man's, Man's World",-,54,0,,,,
55,down,Kelly Rowland,Work,51,28,0,,,,
56,down,Sharon Jones & The Dap-Kings,"100 Days, 100 Nights",53,53,0,,,,
57,down,Seal,Crazy,54,20,0,,,,
58,down,Al Wilson,The Snake,57,22,0,,,,
59,up,Jazmine Sullivan,Dream Big,59,27,0,,,,
60,-,Alicia Keys,Girl On Fire (Live),-,32,0,,,,
61,up,Kehlani,Gangsta,84,61,0,,,,
62,down,Jennifer Lopez,Ain't It Funny,60,16,0,,,,
63,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,29,0,,,,
64,down,Michael Kiwanuka,One More Night,31,31,0,,,,
65,down,Lionel Richie,"Say You, Say Me",62,55,0,,,,
66,down,Ne-Yo,Miss Independent,63,63,0,,,,
67,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,30,0,,,,
68,up,Barry White,Just the Way You Are (Single Version),100,59,0,,,,
69,down,Soha,Mil Pasos,66,22,0,,,,
70,down,The Pointer Sisters,I'm So Excited,68,62,0,,,,
71,down,Hi-Gloss,You'll Never Know,22,4,0,,,,
72,down,Rihanna,Rehab,52,20,0,,,,
73,down,Sade,Your Love Is King,67,66,0,,,,
74,down,Laura Mvula,You Work for Me,69,60,0,,,,
75,-,Sam Cooke,Everybody Loves to Cha Cha Cha,-,75,0,,,,
76,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,30,9,0,,,,
77,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),83,71,0,,,,
78,-,Andra Day,Rise Up,-,57,0,63,2020-04-05,63,2020-04-05
79,down,Melanie Fiona,Give It to Me Right,65,6,0,,,,
80,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),71,65,0,,,,
81,down,Jay Sean,Down (feat. Lil Wayne),47,47,0,,,,
82,down,Alicia Keys,In Common (Black Coffee Remix),58,26,0,,,,
83,down,Sade,Paradise,78,66,0,,,,
84,up,Akon,Lonely,99,66,0,,,,
85,-,Miele,Night Rhythm,-,63,0,,,,
86,-,Ben E. King,Stand By Me,-,19,0,,,,
87,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,77,0,,,,
88,down,Seal,Kiss from a Rose,72,69,0,,,,
89,up,Aretha Franklin,I Say a Little Prayer,94,89,0,,,,
90,down,Diana Ross & Lionel Richie,Endless Love,70,61,0,,,,
91,down,The Weeknd,Often,79,63,0,,,,
92,-,Shaun Escoffery,Perfect Love Affair,-,64,0,,,,
93,-,John Legend,Made To Love,-,93,0,,,,
94,down,Sade,Hang On To Your Love,76,76,0,,,,
95,-,Al Green,Let's Stay Together,-,67,0,,,,
96,down,Bee Gees,You Should Be Dancing (Edit),77,75,0,,,,
97,down,Keziah Jones,Rhythm Is Love,88,66,0,,,,
98,-,Boney M.,Rivers of Babylon,-,31,0,,,,
99,down,The Real Thing,You To Me Are Everything,97,81,0,,,,
100,down,The Coasters,Down In Mexico,74,74,0,,,,
