Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,21,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,24,,,,
3,up,Melanie Fiona,Monday Morning,3,2,24,,,,
4,up,Rihanna,Disturbia,4,3,24,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),7,1,24,,,,
6,down,The Weeknd,Can't Feel My Face,5,3,24,,,,
7,up,Monophonics,Bang Bang (My Baby Shot Me Down),9,6,24,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,24,,,,
9,up,Michael Kiwanuka,Love & Hate,11,7,24,,,,
10,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),10,9,24,,,,
11,up,The Weeknd,The Hills,16,10,24,,,,
12,up,The Weeknd,Call Out My Name,14,1,21,,,,
13,up,Amy Winehouse,Back to Black,13,10,24,,,,
14,down,Rihanna,Don't Stop the Music,12,12,24,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,6,24,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,15,24,,,,
17,up,Timi Yuro,As Long As There Is You,17,13,24,,,,
18,up,Akon,Smack That (feat. Eminem),45,5,23,,,,
19,down,Barry White,Let the Music Play,15,11,24,,,,
20,down,Aloe Blacc,I Need a Dollar,8,7,24,,,,
21,down,Lionel Richie,Hello,18,13,24,,,,
22,down,Estelle,American Boy (feat. Kanye West),19,19,24,,,,
23,down,Rihanna,Rehab,20,20,24,,,,
24,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,18,24,,,,
25,down,Chaka Khan,Ain't Nobody,23,4,24,,,,
26,down,Kylie Auldist,No Use,25,5,24,,,,
27,up,Barry White,"You're the First, The Last, My Everything",28,19,24,,,,
28,up,Hi-Gloss,You'll Never Know,30,4,22,,,,
29,up,Kelly Rowland,Work (Freemasons Radio Edit),61,2,22,,,,
30,up,Jazmine Sullivan,Bust Your Windows,31,4,23,,,,
31,up,Andru Donalds,Mishale,40,27,24,,,,
32,up,Alicia Keys,Girl On Fire (Live),32,32,24,,,,
33,up,Michael Kiwanuka,One More Night,42,31,24,,,,
34,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,7,24,,,,
35,up,Stevie Wonder,Happy Birthday,38,15,24,,,,
36,down,Michael Kiwanuka,Cold Little Heart (Acoustic),35,29,13,,,,
37,up,Barry White,"Never, Never Gonna Give Ya Up",37,24,24,,,,
38,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,36,9,23,,,,
39,up,Barry White,"Can't Get Enough of Your Love, Babe",39,28,24,,,,
40,down,Michael Kiwanuka,Cold Little Heart,34,15,24,,,,
41,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,10,24,,,,
42,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,2,14,,,,
43,up,Donna Summer,Hot Stuff,43,36,24,,,,
44,up,Monophonics,Bang Bang,44,38,21,,,,
45,down,Sade,Smooth Operator (Single Version),22,22,24,,,,
46,up,Whitney Houston,I Have Nothing (2000 Remaster),46,35,24,,,,
47,-,Ashford & Simpson,Anywhere,-,47,1,,,,
48,up,Tasos P.,BabyLove,48,14,24,,,,
49,down,Sade,No Ordinary Love,27,27,24,,,,
50,up,Prince & The Revolution,Purple Rain,55,14,22,,,,
51,up,Alicia Keys & Jack White,Another Way to Die,86,8,19,,,,
52,down,Barry White,I'm Gonna Love You Just a Little More Baby,50,47,23,,,,
53,down,WILLOW,Whip My Hair,51,44,24,,,,
54,-,Ashford & Simpson,It Came to Me,-,54,1,,,,
55,-,Alicia Keys,Underdog,-,55,4,69,2020-01-12,43,2020-03-29
56,-,Dr. Rubberfunk,You're No Good (feat. Sitzka),-,56,1,,,,
57,down,Kat Deluna,Whine Up (feat. Elephant Man),52,16,24,,,,
58,-,Ashford & Simpson,Sell the House,-,58,1,,,,
59,-,Michael Kiwanuka,I've Been Dazed,-,59,1,,,,
60,-,Ashford & Simpson,Believe in Me,-,60,1,,,,
61,-,Dr. Rubberfunk,A Little Blahzay (feat. Izo FitzRoy),-,61,1,,,,
62,down,Al Wilson,The Snake,59,22,24,,,,
63,-,Ashford & Simpson,One More Try,-,63,1,,,,
64,down,CeeLo Green,Forget You,54,26,24,,,,
65,-,Ashford & Simpson,Don't Cost You Nothing,-,65,1,,,,
66,down,Melanie Fiona,Give It to Me Right,26,6,19,,,,
67,-,Ashford & Simpson,By Way of Love's Express,-,67,1,,,,
68,-,Ashford & Simpson,Take All the Time You Need,-,68,1,,,,
69,-,Ashford & Simpson,Ain't That Good Enough,-,69,1,,,,
70,-,Ashford & Simpson,Bend Me,-,70,1,,,,
71,-,Ashford & Simpson,Flashback,-,71,1,,,,
72,-,Ashford & Simpson,The Debt Is Settled,-,72,1,,,,
73,-,Ashford & Simpson,Over and Over,-,73,1,,,,
74,-,Ashford & Simpson,Finally Got to Me,-,74,1,,,,
75,-,Ashford & Simpson,Stay Free,-,75,1,,,,
76,-,Ashford & Simpson,Found a Cure,-,76,1,,,,
77,-,Ashford & Simpson,Get out You Handkerchief,-,77,1,,,,
78,-,Ashford & Simpson,We'll Meet Again,-,78,1,,,,
79,-,Ashford & Simpson,Make It to the Sky,-,79,1,,,,
80,-,Ashford & Simpson,Rushing To,-,80,1,,,,
81,-,Ashford & Simpson,Love Don't Make It Right,-,81,1,,,,
82,-,Chaka Khan,Love You All My Lifetime,-,82,1,,,,
83,-,Chaka Khan,Baby Me,-,83,1,,,,
84,-,Chaka Khan,"Signed, Sealed, Delivered (I'm Yours)",-,84,1,,,,
85,-,Chaka Khan,Got to Be There,-,85,1,,,,
86,-,Chaka Khan,Tearin' It Up,-,86,1,,,,
87,-,Chaka Khan,We Got Each Other,-,87,1,,,,
88,-,Chaka Khan,Sleep On It,-,88,1,,,,
89,-,Ashford & Simpson,"Love Don't Make It Right (12"" Disco Mix)",-,89,1,,,,
90,-,Ashford & Simpson,"Found a Cure (12"" Disco Mix)",-,90,1,,,,
91,-,Ashford & Simpson,"Don't Cost You Nothing (12"" Disco Mix)",-,91,1,,,,
92,down,Whitney Houston,I Will Always Love You (2000 Remaster),67,5,24,,,,
93,-,Ashford & Simpson,"Tried, Tested and Found True (12"" Disco Mix)",-,93,1,,,,
94,-,Ashford & Simpson,"Over and Over (12"" Disco Mix)",-,94,1,,,,
95,-,Aretha Franklin,Until You Come Back to Me (That's What I'm Gonna Do),-,95,1,,,,
96,-,Aretha Franklin,Eleanor Rigby,-,96,1,,,,
97,-,Akon,Lonely,-,66,13,,,,
98,down,Jay Sean,Down (feat. Lil Wayne),82,47,23,,,,
99,down,The Weather Girls,It's Raining Men,56,16,24,,,,
100,down,Kelly Rowland,Work,57,28,20,,,,
