Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,129,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,129,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,3,129,,,,
4,up,Rihanna,Disturbia,4,3,128,,,,
5,up,The Weeknd,Can't Feel My Face,5,3,129,,,,
6,up,Iyeoka,Simply Falling,6,5,98,,,,
7,up,The Weeknd,Blinding Lights,7,1,126,94,2019-12-01,1,2020-03-01
8,up,Monophonics,Bang Bang (My Baby Shot Me Down),13,6,125,,,,
9,up,Ne-Yo,Closer,9,6,88,,,,
10,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,7,98,,,,
11,up,Alicia Keys & Jack White,Another Way to Die,44,8,111,,,,
12,up,Michael Kiwanuka,Love & Hate,17,7,129,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,6,129,,,,
14,up,Alicia Keys,Fallin',16,1,52,,,,
15,up,The Weeknd,The Hills,18,10,129,,,,
16,up,Barry White,Let the Music Play,20,11,129,,,,
17,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],74,2,85,,,,
18,up,Rihanna,Don't Stop the Music,21,12,128,,,,
19,up,Timi Yuro,As Long As There Is You,23,13,129,,,,
20,up,Kelly Rowland,Work (Freemasons Radio Edit),24,2,126,,,,
21,up,Lionel Richie,Hello,22,13,129,,,,
22,up,Estelle,American Boy (feat. Kanye West),25,19,129,,,,
23,up,Rihanna,Rehab,26,20,128,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,18,129,,,,
25,up,Grace Jones,La vie en rose,28,21,65,,,,
26,up,Chaka Khan,Ain't Nobody,29,4,124,,,,
27,up,Sade,Smooth Operator (Single Version),30,22,129,,,,
28,down,Aloe Blacc,I Need a Dollar,11,7,124,,,,
29,up,Boney M.,Daddy Cool,39,3,122,,,,
30,up,Kylie Auldist,No Use,32,5,126,,,,
31,up,Barry White,"You're the First, The Last, My Everything",33,19,129,,,,
32,up,Hi-Gloss,You'll Never Know,34,4,121,,,,
33,up,Sade,No Ordinary Love,35,27,129,,,,
34,up,Andru Donalds,Mishale,36,27,129,,,,
35,up,Sade,Soldier of Love,37,30,65,,,,
36,up,Barry White,"Never, Never Gonna Give Ya Up",40,24,129,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,15,129,,,,
38,up,Jazmine Sullivan,Bust Your Windows,41,4,125,,,,
39,up,Stevie Wonder,Happy Birthday,71,15,129,,,,
40,up,Whitney Houston,I Will Always Love You (2000 Remaster),42,5,128,,,,
41,up,Michael Kiwanuka,Cold Little Heart,63,15,129,,,,
42,up,Michael Kiwanuka,Cold Little Heart (Acoustic),43,29,118,,,,
43,up,"Earth, Wind & Fire",Fantasy,45,12,7,,,,
44,up,Michael Kiwanuka,One More Night,50,31,129,,,,
45,up,Barry White,"Can't Get Enough of Your Love, Babe",46,28,129,,,,
46,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,47,9,126,,,,
47,up,Ne-Yo,Beautiful Monster,48,13,77,,,,
48,up,The Weeknd,Blinding Lights (Instrumental),49,35,57,,,,
49,up,Chris Brown,Turn Up the Music,51,42,90,,,,
50,up,Whitney Houston,I Have Nothing (2000 Remaster),52,35,128,,,,
51,up,Prince & The Revolution,Purple Rain,65,14,120,,,,
52,-,Ridillo,Sei contenta,-,52,1,,,,
53,-,Ottawan,Haut les mains,-,53,1,,,,
54,-,Mister T.,Soul Jazz Experience,-,54,1,,,,
55,-,Kool & The Gang,Take My Heart (You Can Have It If You Want It),-,55,1,,,,
56,down,Amy Winehouse,Back to Black,53,10,127,,,,
57,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),67,1,45,76,2021-04-25,2,2021-05-02
58,up,John Legend,Actions,59,1,105,,,,
59,up,Alicia Keys,"Empire State of Mind, Pt. 2",60,12,73,,,,
60,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),61,10,123,,,,
61,down,The Weeknd,In Your Eyes,58,3,98,41,2020-03-22,12,2020-03-29
62,up,Boney M.,Ma Baker,62,6,118,,,,
63,up,Donna Summer,Hot Stuff,66,36,129,,,,
64,down,Melanie Fiona,Monday Morning,8,2,129,,,,
65,up,The Weeknd,Save Your Tears,76,3,54,80,2020-03-22,1,2021-03-21
66,down,Tasos P.,BabyLove,64,14,129,,,,
67,up,The Pussycat Dolls,Don't Cha,72,35,68,,,,
68,up,Kat Deluna,Whine Up (feat. Elephant Man),68,16,129,,,,
69,down,Melanie Fiona,Give It to Me Right,19,6,95,,,,
70,up,Barry White,I'm Gonna Love You Just a Little More Baby,70,47,128,,,,
71,down,CeeLo Green,Forget You,69,26,127,,,,
72,-,Ottawan,D.I.S.C.O. (Version française),-,72,1,,,,
73,-,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",-,73,1,,,,
74,-,Jumbonics,Last Nite,-,74,1,,,,
75,-,Mister T.,The Introduction,-,75,1,,,,
76,-,Mister T.,The Soul Man,-,76,1,,,,
77,-,Aya Nakamura,Djadja,-,3,93,85,2020-06-28,70,2020-07-19
78,down,The Weather Girls,It's Raining Men,73,16,123,,,,
79,-,Mister T.,Let's Funk (feat. Kate Sousoula Suarez),-,79,1,,,,
80,-,Mister T.,Hope Saxes Come Soon,-,80,1,,,,
81,-,Boney M.,Rasputin,-,18,4,,,,
