Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,71,,,,
2,up,The Weeknd,Blinding Lights,2,1,68,94,2019-12-01,1,2020-03-01
3,up,Melanie Fiona,Monday Morning,4,2,71,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,3,71,,,,
5,up,Rihanna,Disturbia,5,3,71,,,,
6,up,The Weeknd,Can't Feel My Face,6,3,71,,,,
7,up,Akon,Smack That (feat. Eminem),7,5,66,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),3,1,71,,,,
9,up,Ne-Yo,Closer,10,6,30,,,,
10,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,7,42,,,,
11,down,Monophonics,Bang Bang (My Baby Shot Me Down),8,6,67,,,,
12,up,Aloe Blacc,I Need a Dollar,13,7,67,,,,
13,up,Alicia Keys & Jack White,Another Way to Die,16,8,60,,,,
14,up,The Weeknd,Call Out My Name,14,1,63,,,,
15,up,Rihanna,Don't Stop the Music,17,12,71,,,,
16,up,Michael Kiwanuka,Love & Hate,18,7,71,,,,
17,up,The Weeknd,The Hills,20,10,71,,,,
18,up,Barry White,Let the Music Play,19,11,71,,,,
19,up,Timi Yuro,As Long As There Is You,21,13,71,,,,
20,up,Kelly Rowland,Work (Freemasons Radio Edit),22,2,69,,,,
21,up,Lionel Richie,Hello,23,13,71,,,,
22,up,Estelle,American Boy (feat. Kanye West),24,19,71,,,,
23,up,Rihanna,Rehab,28,20,71,,,,
24,up,Chaka Khan,Ain't Nobody,29,4,68,,,,
25,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,18,71,,,,
26,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],59,2,44,,,,
27,up,Boney M.,Daddy Cool,32,3,64,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,15,71,,,,
29,up,Sade,Smooth Operator (Single Version),33,22,71,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,6,71,,,,
31,up,Kylie Auldist,No Use,34,5,68,,,,
32,up,Hi-Gloss,You'll Never Know,35,4,68,,,,
33,up,Sade,No Ordinary Love,36,27,71,,,,
34,up,Sade,Soldier of Love,37,30,7,,,,
35,down,Barry White,"You're the First, The Last, My Everything",26,19,71,,,,
36,up,Andru Donalds,Mishale,38,27,71,,,,
37,up,Michael Kiwanuka,Cold Little Heart,46,15,71,,,,
38,up,Barry White,"Never, Never Gonna Give Ya Up",40,24,71,,,,
39,up,Jazmine Sullivan,Bust Your Windows,39,4,69,,,,
40,up,Whitney Houston,I Will Always Love You (2000 Remaster),41,5,71,,,,
41,up,Michael Kiwanuka,Cold Little Heart (Acoustic),44,29,60,,,,
42,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,7,68,,,,
43,-,Doja Cat,Streets,-,43,5,27,2021-01-24,7,2021-03-07
44,up,Michael Kiwanuka,One More Night,50,31,71,,,,
45,up,Barry White,"Can't Get Enough of Your Love, Babe",47,28,71,,,,
46,up,Stevie Wonder,Happy Birthday,56,15,71,,,,
47,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,45,9,68,,,,
48,down,The Weeknd,In Your Eyes,43,3,44,41,2020-03-22,12,2020-03-29
49,down,Ne-Yo,Beautiful Monster,48,13,19,,,,
50,up,Donna Summer,Hot Stuff,60,36,71,,,,
51,down,Chris Brown,Turn Up the Music,49,42,33,,,,
52,down,John Legend,Actions,51,1,47,,,,
53,down,The Weeknd,Save Your Tears,27,3,7,80,2020-03-22,1,2021-03-21
54,down,CeeLo Green,Forget You,53,26,70,,,,
55,down,Whitney Houston,I Have Nothing (2000 Remaster),52,35,70,,,,
56,down,Alicia Keys,"Empire State of Mind, Pt. 2",54,12,15,,,,
57,up,Amy Winehouse,Back to Black,57,10,71,,,,
58,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),58,10,67,,,,
59,down,Boney M.,Ma Baker,55,6,63,,,,
60,up,Tasos P.,BabyLove,62,14,71,,,,
61,up,Barry White,I'm Gonna Love You Just a Little More Baby,64,47,70,,,,
62,down,Diana Ross,Upside Down,61,21,17,,,,
63,up,WILLOW,Whip My Hair,65,44,71,,,,
64,up,Kat Deluna,Whine Up (feat. Elephant Man),66,16,71,,,,
65,up,Prince & The Revolution,Purple Rain,67,14,66,,,,
66,up,Jay Sean,Down (feat. Lil Wayne),93,47,64,,,,
67,up,The Weather Girls,It's Raining Men,68,16,69,,,,
68,up,Kelly Rowland,Work,69,28,67,,,,
69,down,Jennifer Lopez,Ain't It Funny,63,16,66,,,,
70,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),70,56,62,,,,
71,up,Destiny's Child,Survivor,71,22,5,,,,
72,up,Al Wilson,The Snake,72,22,64,,,,
73,up,Seal,Crazy,73,20,67,,,,
74,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),74,29,70,,,,
75,up,Jazmine Sullivan,Dream Big,75,27,70,,,,
76,up,Aya Nakamura,Djadja,76,3,66,85,2020-06-28,70,2020-07-19
77,up,Lionel Richie,"Say You, Say Me",77,55,70,,,,
78,up,Barry White,Just the Way You Are (Single Version),78,59,69,,,,
79,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],79,30,64,,,,
80,up,The Weeknd,Often,94,63,55,,,,
81,down,Alicia Keys,In Common (Black Coffee Remix),80,26,62,,,,
82,down,Ne-Yo,Miss Independent,81,63,69,,,,
83,-,11:11,You,-,83,1,,,,
84,-,Uliy B,You (11:11),-,84,1,,,,
85,up,Akon,Lonely,97,66,54,,,,
86,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,71,65,,,,
87,-,Funk Inc.,The Hill Where The Lord Hides,-,87,1,,,,
88,-,Maceo Parker & Candy Dulfer,What a Wonderful World,-,88,1,,,,
89,-,Andra Day,Rise Up,-,57,21,63,2020-04-05,63,2020-04-05
90,down,Sade,Your Love Is King,83,66,68,,,,
91,-,Tina Turner,The Best,-,86,12,,,,
92,down,Kehlani,Gangsta,84,61,63,,,,
93,down,Arlo Parks,Caroline,89,20,5,,,,
94,-,The Pussycat Dolls,Don't Cha,-,35,24,,,,
95,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,67,9,,,,
96,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,13,1,6,2021-03-14,2,2021-05-09
97,-,Aretha Franklin,I Say a Little Prayer,-,89,6,,,,
98,down,Laura Mvula,You Work for Me,85,60,61,,,,
99,down,The Pointer Sisters,I'm So Excited,86,62,65,,,,
100,down,Diana Ross & Lionel Richie,Endless Love,87,61,61,,,,
