Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Call Out My Name,1,1,171,,,,
2,up,Alicia Keys,Fallin',2,1,116,,,,
3,up,Kelly Rowland,Work (Freemasons Radio Edit),3,2,193,,,,
4,up,Boney M.,Daddy Cool,4,3,186,,,,
5,up,Hi-Gloss,You'll Never Know,5,4,184,,,,
6,up,Jazmine Sullivan,Bust Your Windows,6,4,192,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,5,194,,,,
8,up,Kylie Auldist,No Use,8,5,193,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,7,192,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,101,76,2021-04-25,2,2021-05-02
11,down,Chaka Khan,Ain't Nobody,10,4,188,,,,
12,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,11,9,190,,,,
13,down,The Weeknd,Blinding Lights,12,1,189,94,2019-12-01,1,2020-03-01
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,10,184,,,,
15,up,John Legend,Actions,15,1,172,,,,
16,up,Aloe Blacc,I Need a Dollar,16,7,189,,,,
17,up,Boney M.,Ma Baker,17,6,179,,,,
18,up,Tasos P.,BabyLove,18,14,195,,,,
19,up,The Weeknd,Save Your Tears,20,3,110,80,2020-03-22,1,2021-03-21
20,up,Prince & The Revolution,Purple Rain,21,14,187,,,,
21,-,Aya Nakamura,Djadja,-,3,103,85,2020-06-28,70,2020-07-19
22,-,The Weeknd,False Alarm,-,22,1,,,,
23,-,Aaryan Shah,Renegade,-,23,1,,,,
24,-,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],-,24,1,,,,
25,-,PARTYNEXTDOOR,NOTHING LESS,-,25,1,,,,
26,-,Wilson Hawk,Stay,-,26,1,,,,
27,-,Wilson Hawk,I Promise I Will,-,27,1,,,,
28,down,The Weather Girls,It's Raining Men,19,16,176,,,,
29,down,Kat Deluna,Whine Up (feat. Elephant Man),22,16,194,,,,
