Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,6,1,2,,,,
2,down,John Legend,All of Me,1,1,93,,,,
3,down,The Weeknd,Starboy (feat. Daft Punk),2,1,93,,,,
4,down,Melanie Fiona,Monday Morning,3,2,93,,,,
5,down,Rihanna,Disturbia,4,3,92,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,3,93,,,,
7,down,The Weeknd,Can't Feel My Face,5,3,93,,,,
8,up,Iyeoka,Simply Falling,8,5,84,,,,
9,up,Monophonics,Bang Bang (My Baby Shot Me Down),9,6,89,,,,
10,up,The Weeknd,Blinding Lights,11,1,90,94,2019-12-01,1,2020-03-01
11,up,Ne-Yo,Closer,12,6,52,,,,
12,down,Akon,Smack That (feat. Eminem),7,5,88,,,,
13,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),13,7,63,,,,
14,up,Aloe Blacc,I Need a Dollar,15,7,89,,,,
15,up,Alicia Keys,Fallin',16,1,19,,,,
16,up,The Weeknd,Call Out My Name,17,1,83,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,6,93,,,,
18,up,Barry White,Let the Music Play,19,11,93,,,,
19,up,The Weeknd,The Hills,20,10,93,,,,
20,down,Michael Kiwanuka,Love & Hate,18,7,93,,,,
21,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),49,1,17,76,2021-04-25,2,2021-05-02
22,up,Rihanna,Don't Stop the Music,22,12,92,,,,
23,up,Timi Yuro,As Long As There Is You,23,13,93,,,,
24,up,Kelly Rowland,Work (Freemasons Radio Edit),24,2,90,,,,
25,up,Lionel Richie,Hello,25,13,93,,,,
26,up,Estelle,American Boy (feat. Kanye West),26,19,93,,,,
27,up,Rihanna,Rehab,27,20,92,,,,
28,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,18,93,,,,
29,down,Grace Jones,La vie en rose,28,21,29,,,,
30,up,Boney M.,Daddy Cool,31,3,86,,,,
31,up,Barry White,"You're the First, The Last, My Everything",35,19,93,,,,
32,down,Chaka Khan,Ain't Nobody,30,4,89,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,15,93,,,,
34,down,Sade,Smooth Operator (Single Version),32,22,93,,,,
35,down,Kylie Auldist,No Use,33,5,90,,,,
36,up,Hi-Gloss,You'll Never Know,36,4,89,,,,
37,up,Jazmine Sullivan,Bust Your Windows,44,4,89,,,,
38,down,Andru Donalds,Mishale,37,27,93,,,,
39,up,Sade,Soldier of Love,39,30,29,,,,
40,up,Barry White,"Never, Never Gonna Give Ya Up",42,24,93,,,,
41,up,Whitney Houston,I Will Always Love You (2000 Remaster),45,5,93,,,,
42,down,Sade,No Ordinary Love,38,27,93,,,,
43,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],46,7,90,,,,
44,down,Michael Kiwanuka,Cold Little Heart (Acoustic),41,29,82,,,,
45,up,Barry White,"Can't Get Enough of Your Love, Babe",47,28,93,,,,
46,up,Stevie Wonder,Happy Birthday,64,15,93,,,,
47,up,Whitney Houston,I Have Nothing (2000 Remaster),56,35,92,,,,
48,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,48,9,90,,,,
49,down,Michael Kiwanuka,Cold Little Heart,40,15,93,,,,
50,up,Ne-Yo,Beautiful Monster,50,13,41,,,,
51,up,Boney M.,Ma Baker,60,6,85,,,,
52,down,Chris Brown,Turn Up the Music,51,42,54,,,,
53,down,The Weeknd,Blinding Lights (Instrumental),52,35,21,,,,
54,down,Amy Winehouse,Back to Black,43,10,93,,,,
55,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),59,10,87,,,,
56,down,Michael Kiwanuka,One More Night,53,31,93,,,,
57,up,The Weeknd,Take My Breath (Instrumental),88,57,2,,,,
58,-,Lloyd,All I Need,-,58,1,,,,
59,down,John Legend,Actions,54,1,69,,,,
60,down,Alicia Keys,"Empire State of Mind, Pt. 2",57,12,37,,,,
61,up,Tasos P.,BabyLove,61,14,93,,,,
62,up,Donna Summer,Hot Stuff,66,36,93,,,,
63,down,Barry White,I'm Gonna Love You Just a Little More Baby,62,47,92,,,,
64,down,Prince & The Revolution,Purple Rain,63,14,88,,,,
65,down,The Weeknd,In Your Eyes,58,3,64,41,2020-03-22,12,2020-03-29
66,down,Kat Deluna,Whine Up (feat. Elephant Man),65,16,93,,,,
67,up,CeeLo Green,Forget You,67,26,92,,,,
68,up,The Weather Girls,It's Raining Men,68,16,91,,,,
69,up,The Weeknd,Save Your Tears,90,3,28,80,2020-03-22,1,2021-03-21
70,down,Diana Ross,Upside Down,69,21,39,,,,
71,down,Kelly Rowland,Work,70,28,89,,,,
72,down,Destiny's Child,Survivor,71,22,27,,,,
73,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),72,56,81,,,,
74,down,Al Wilson,The Snake,73,22,86,,,,
75,down,Seal,Crazy,74,20,88,,,,
76,up,Jennifer Lopez,Ain't It Funny,77,16,88,,,,
77,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),79,29,92,,,,
78,up,Jazmine Sullivan,Dream Big,80,27,92,,,,
79,up,Lionel Richie,"Say You, Say Me",81,55,92,,,,
80,up,Barry White,Just the Way You Are (Single Version),82,59,91,,,,
81,-,The Olympians,Sirens of Jupiter,-,81,1,,,,
82,-,Willy William,Ego (Radio Edit),-,56,1,,,,
83,-,Dylan Sinclair,Pleasure,-,83,1,,,,
84,-,Soha,Mil Pasos,-,22,79,,,,
85,down,Aya Nakamura,Djadja,76,3,85,85,2020-06-28,70,2020-07-19
86,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,2,57,,,,
87,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),86,67,24,,,,
88,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,93,13,20,6,2021-03-14,2,2021-05-09
89,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],75,30,84,,,,
90,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,77,15,,,,
91,-,Alicia Keys,In Common (Black Coffee Remix),-,26,82,,,,
92,-,Angie Stone,Wish I Didn't Miss You,-,47,14,,,,
93,down,Ne-Yo,Miss Independent,83,63,91,,,,
94,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,94,1,,,,
95,up,The Pussycat Dolls,Don't Cha,95,35,39,,,,
96,-,Boney M.,Rivers of Babylon,-,31,22,,,,
97,down,Akon,Lonely,84,66,76,,,,
98,down,Kehlani,Gangsta,87,61,83,,,,
99,down,Ben E. King,Stand By Me,78,19,64,,,,
100,-,Low Deep T,Got 2 Find Love,-,100,1,,,,
