Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,126,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),3,1,126,,,,
3,down,Melanie Fiona,Monday Morning,2,2,126,,,,
4,up,Rihanna,Disturbia,4,3,125,,,,
5,up,The Weeknd,Can't Feel My Face,5,3,126,,,,
6,-,Akon,Smack That (feat. Eminem),-,5,120,,,,
7,up,Iyeoka,Simply Falling,7,5,95,,,,
8,up,Monophonics,Bang Bang (My Baby Shot Me Down),8,6,122,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,126,,,,
10,down,The Weeknd,Blinding Lights,9,1,123,94,2019-12-01,1,2020-03-01
11,down,Ne-Yo,Closer,10,6,85,,,,
12,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,7,95,,,,
13,down,Aloe Blacc,I Need a Dollar,12,7,121,,,,
14,down,Alicia Keys & Jack White,Another Way to Die,13,8,108,,,,
15,up,Alicia Keys,Fallin',15,1,49,,,,
16,up,The Weeknd,Call Out My Name,16,1,114,,,,
17,up,Michael Kiwanuka,Love & Hate,17,7,126,,,,
18,up,Barry White,Let the Music Play,31,11,126,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,6,126,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,15,126,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,42,76,2021-04-25,2,2021-05-02
22,down,Rihanna,Don't Stop the Music,19,12,125,,,,
23,down,The Weeknd,The Hills,18,10,126,,,,
24,down,Timi Yuro,As Long As There Is You,21,13,126,,,,
25,down,Kelly Rowland,Work (Freemasons Radio Edit),22,2,123,,,,
26,down,Lionel Richie,Hello,23,13,126,,,,
27,down,Estelle,American Boy (feat. Kanye West),24,19,126,,,,
28,up,Boney M.,Daddy Cool,33,3,119,,,,
29,down,Rihanna,Rehab,26,20,125,,,,
30,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,18,126,,,,
31,down,Sade,Smooth Operator (Single Version),29,22,126,,,,
32,down,Grace Jones,La vie en rose,30,21,62,,,,
33,down,Chaka Khan,Ain't Nobody,32,4,121,,,,
34,up,Kylie Auldist,No Use,34,5,123,,,,
35,up,Barry White,"You're the First, The Last, My Everything",40,19,126,,,,
36,down,Sade,No Ordinary Love,35,27,126,,,,
37,up,Michael Kiwanuka,Cold Little Heart,44,15,126,,,,
38,down,Andru Donalds,Mishale,36,27,126,,,,
39,up,Michael Kiwanuka,Cold Little Heart (Acoustic),43,29,115,,,,
40,down,Sade,Soldier of Love,37,30,62,,,,
41,up,Barry White,"Never, Never Gonna Give Ya Up",47,24,126,,,,
42,down,Jazmine Sullivan,Bust Your Windows,38,4,122,,,,
43,down,Whitney Houston,I Will Always Love You (2000 Remaster),39,5,125,,,,
44,up,Stevie Wonder,Happy Birthday,53,15,126,,,,
45,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,7,123,,,,
46,up,"Earth, Wind & Fire",Fantasy,46,12,4,,,,
47,up,Barry White,"Can't Get Enough of Your Love, Babe",48,28,126,,,,
48,down,The Weeknd,Blinding Lights (Instrumental),42,35,54,,,,
49,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,51,9,123,,,,
50,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],14,2,82,,,,
51,up,"Earth, Wind & Fire",September,62,43,4,,,,
52,up,Ne-Yo,Beautiful Monster,52,13,74,,,,
53,down,The Weeknd,In Your Eyes,50,3,95,41,2020-03-22,12,2020-03-29
54,-,The Weeknd,Save Your Tears,-,3,51,80,2020-03-22,1,2021-03-21
55,-,Michael Jackson,Music and Me,-,55,1,,,,
56,-,Kelis,Good Stuff,-,56,1,,,,
57,down,Michael Kiwanuka,One More Night,49,31,126,,,,
58,down,Whitney Houston,I Have Nothing (2000 Remaster),54,35,125,,,,
59,up,Amy Winehouse,Back to Black,66,10,124,,,,
60,down,John Legend,Actions,57,1,102,,,,
61,down,Alicia Keys,"Empire State of Mind, Pt. 2",58,12,70,,,,
62,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),59,10,120,,,,
63,down,Boney M.,Ma Baker,61,6,115,,,,
64,down,Tasos P.,BabyLove,63,14,126,,,,
65,down,Barry White,I'm Gonna Love You Just a Little More Baby,64,47,125,,,,
66,up,Prince & The Revolution,Purple Rain,68,14,117,,,,
67,up,Kat Deluna,Whine Up (feat. Elephant Man),69,16,126,,,,
68,down,Donna Summer,Hot Stuff,60,36,126,,,,
69,up,CeeLo Green,Forget You,70,26,124,,,,
70,-,Aaliyah,Rock The Boat,-,70,1,,,,
71,-,マイケル・ジャクソン,"Happy (Love Theme from ""Lady Sings the Blues"")",-,71,1,,,,
72,down,Chris Brown,Turn Up the Music,65,42,87,,,,
73,-,Michael Jackson,One Day In Your Life,-,73,1,,,,
74,-,Yuna,Pantone 17 13 30,-,74,1,,,,
75,-,Michael Jackson,Ben (Single Version),-,75,1,,,,
76,-,Snoh Aalegra,WE DON'T HAVE TO TALK ABOUT IT,-,76,1,,,,
77,-,Michael Jackson,I Wanna Be Where You Are,-,77,1,,,,
78,-,Tasmin Archer,Sleepin Satellite,-,78,1,,,,
79,-,Michael Jackson,Got to Be There (Single Version),-,79,1,,,,
80,-,Hi-Gloss,You'll Never Know,-,4,118,,,,
81,down,The Weather Girls,It's Raining Men,75,16,120,,,,
82,down,The Pussycat Dolls,Don't Cha,67,35,65,,,,
83,-,Ben E. King,Stand By Me,-,19,68,,,,
