Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,109,,,,
2,up,Melanie Fiona,Monday Morning,2,2,109,,,,
3,up,The Weeknd,Blinding Lights,8,1,106,94,2019-12-01,1,2020-03-01
4,down,Rihanna,Disturbia,3,3,108,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,3,109,,,,
6,down,The Weeknd,Can't Feel My Face,5,3,109,,,,
7,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,2,68,,,,
8,down,Akon,Smack That (feat. Eminem),6,5,104,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),4,1,109,,,,
10,up,Monophonics,Bang Bang (My Baby Shot Me Down),10,6,105,,,,
11,down,Ne-Yo,Closer,9,6,68,,,,
12,up,Melanie Fiona,Give It to Me Right,63,6,79,,,,
13,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,7,78,,,,
14,up,Alicia Keys & Jack White,Another Way to Die,65,8,91,,,,
15,down,Alicia Keys,Fallin',13,1,34,,,,
16,up,Michael Kiwanuka,Love & Hate,16,7,109,,,,
17,up,Barry White,Let the Music Play,17,11,109,,,,
18,up,Rihanna,Don't Stop the Music,18,12,108,,,,
19,up,Timi Yuro,As Long As There Is You,20,13,109,,,,
20,up,Aloe Blacc,I Need a Dollar,54,7,104,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,6,109,,,,
22,down,Kelly Rowland,Work (Freemasons Radio Edit),21,2,106,,,,
23,down,Lionel Richie,Hello,19,13,109,,,,
24,down,Estelle,American Boy (feat. Kanye West),22,19,109,,,,
25,down,Rihanna,Rehab,23,20,108,,,,
26,up,Grace Jones,La vie en rose,32,21,45,,,,
27,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,18,109,,,,
28,down,The Weeknd,The Hills,14,10,109,,,,
29,down,Chaka Khan,Ain't Nobody,25,4,104,,,,
30,up,Hi-Gloss,You'll Never Know,30,4,103,,,,
31,down,Boney M.,Daddy Cool,27,3,102,,,,
32,up,Sade,Smooth Operator (Single Version),37,22,109,,,,
33,down,Kylie Auldist,No Use,28,5,106,,,,
34,down,Andru Donalds,Mishale,31,27,109,,,,
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,15,109,,,,
36,down,Barry White,"You're the First, The Last, My Everything",29,19,109,,,,
37,down,Sade,Soldier of Love,34,30,45,,,,
38,down,Jazmine Sullivan,Bust Your Windows,35,4,105,,,,
39,down,Barry White,"Never, Never Gonna Give Ya Up",36,24,109,,,,
40,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,7,106,,,,
41,up,Michael Kiwanuka,Cold Little Heart (Acoustic),42,29,98,,,,
42,down,Sade,No Ordinary Love,41,27,109,,,,
43,down,Stevie Wonder,Happy Birthday,40,15,109,,,,
44,down,Barry White,"Can't Get Enough of Your Love, Babe",43,28,109,,,,
45,down,Michael Kiwanuka,Cold Little Heart,38,15,109,,,,
46,up,Amy Winehouse,Back to Black,68,10,108,,,,
47,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,45,9,106,,,,
48,up,Whitney Houston,I Have Nothing (2000 Remaster),51,35,108,,,,
49,down,Ne-Yo,Beautiful Monster,46,13,57,,,,
50,down,The Weeknd,Blinding Lights (Instrumental),47,35,37,,,,
51,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,10,103,,,,
52,down,Chris Brown,Turn Up the Music,48,42,70,,,,
53,down,Michael Kiwanuka,One More Night,44,31,109,,,,
54,down,John Legend,Actions,53,1,85,,,,
55,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,55,1,,,,
56,-,Orgone,Calling On You (feat. Woolfy),-,56,1,,,,
57,-,Sunshine Anderson,Heard It All Before,-,57,1,,,,
58,down,Alicia Keys,"Empire State of Mind, Pt. 2",56,12,53,,,,
59,down,Boney M.,Ma Baker,58,6,101,,,,
60,down,Tasos P.,BabyLove,59,14,109,,,,
61,down,The Weeknd,In Your Eyes,57,3,78,41,2020-03-22,12,2020-03-29
62,down,Barry White,I'm Gonna Love You Just a Little More Baby,60,47,108,,,,
63,up,Prince & The Revolution,Purple Rain,70,14,100,,,,
64,down,Kat Deluna,Whine Up (feat. Elephant Man),61,16,109,,,,
65,down,CeeLo Green,Forget You,62,26,108,,,,
66,down,Donna Summer,Hot Stuff,49,36,109,,,,
67,down,The Weeknd,Call Out My Name,12,1,98,,,,
68,-,Jordan Rakei,Send My Love (Live at Metropolis Studios),-,68,1,,,,
69,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,69,1,,,,
70,-,Gabriels,Loyalty,-,70,1,,,,
71,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,32,76,2021-04-25,2,2021-05-02
72,down,Whitney Houston,I Will Always Love You (2000 Remaster),33,5,109,,,,
73,down,The Weather Girls,It's Raining Men,67,16,105,,,,
74,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,71,87,,,,
75,-,The Pussycat Dolls,Don't Cha,-,35,51,,,,
76,-,Alicia Keys,In Common (Black Coffee Remix),-,26,86,,,,
