Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,224,94,2019-12-01,1,2020-03-01
2,up,Alicia Keys,Fallin',3,1,149,,,,
3,up,Kelly Rowland,Work (Freemasons Radio Edit),4,2,227,,,,
4,up,Boney M.,Daddy Cool,5,3,221,,,,
5,up,Hi-Gloss,You'll Never Know,6,4,217,,,,
6,up,Faydee,Laugh Till You Cry (feat Lazy J),7,5,24,,,,
7,up,Jazmine Sullivan,Bust Your Windows,8,4,222,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),9,5,225,,,,
9,up,Kylie Auldist,No Use,10,5,228,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,7,223,,,,
11,up,Chaka Khan,Ain't Nobody,13,4,223,,,,
12,up,The Weeknd,In Your Eyes,14,3,191,41,2020-03-22,12,2020-03-29
13,up,Aloe Blacc,I Need a Dollar,15,7,224,,,,
14,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,16,9,225,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,10,217,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,135,76,2021-04-25,2,2021-05-02
17,up,Prince & The Revolution,Purple Rain,23,14,222,,,,
18,up,John Legend,Actions,19,1,207,,,,
19,up,Tasos P.,BabyLove,22,14,230,,,,
20,down,The Weeknd,Call Out My Name,2,1,201,,,,
21,up,The Weeknd,Save Your Tears,21,3,145,80,2020-03-22,1,2021-03-21
22,-,Kat Deluna,Whine Up (feat. Elephant Man),-,16,225,,,,
23,-,Teyana Taylor,Lowkey (feat. Erykah Badu),-,23,1,,,,
24,-,Karl Wolf,Sbeaking Engalish,-,24,1,,,,
25,-,Kehlani,"Gangsta (From ""Suicide Squad The Album"")",-,25,1,,,,
26,-,CeeLo Green,Forget You,-,26,166,,,,
27,down,Boney M.,Ma Baker,11,6,213,,,,
28,down,Glyk,Is Water Wet?,18,18,2,,,,
29,-,John Legend,All of Me,-,1,175,,,,
