Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,30,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,33,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,33,,,,
4,up,Melanie Fiona,Monday Morning,4,2,33,,,,
5,up,Rihanna,Disturbia,5,3,33,,,,
6,up,The Weeknd,Can't Feel My Face,6,3,33,,,,
7,up,Iyeoka,Simply Falling,7,5,29,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,33,,,,
9,up,Alicia Keys & Jack White,Another Way to Die,10,8,27,,,,
10,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),11,9,33,,,,
11,up,Akon,Smack That (feat. Eminem),70,5,31,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,6,33,,,,
13,up,Amy Winehouse,Back to Black,14,10,33,,,,
14,up,Michael Kiwanuka,Love & Hate,15,7,33,,,,
15,down,Barry White,Let the Music Play,12,11,33,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,15,33,,,,
17,up,The Weeknd,The Hills,17,10,33,,,,
18,up,Rihanna,Don't Stop the Music,18,12,33,,,,
19,up,Timi Yuro,As Long As There Is You,19,13,33,,,,
20,up,Kelly Rowland,Work (Freemasons Radio Edit),20,2,31,,,,
21,down,Aloe Blacc,I Need a Dollar,9,7,31,,,,
22,down,Lionel Richie,Hello,21,13,33,,,,
23,down,Estelle,American Boy (feat. Kanye West),22,19,33,,,,
24,down,Rihanna,Rehab,23,20,33,,,,
25,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,18,33,,,,
26,down,Chaka Khan,Ain't Nobody,25,4,33,,,,
27,down,Boney M.,Daddy Cool,26,3,30,,,,
28,up,Barry White,"You're the First, The Last, My Everything",30,19,33,,,,
29,down,Sade,Smooth Operator (Single Version),27,22,33,,,,
30,down,Kylie Auldist,No Use,28,5,33,,,,
31,up,Hi-Gloss,You'll Never Know,31,4,31,,,,
32,up,Sade,No Ordinary Love,32,27,33,,,,
33,up,Jazmine Sullivan,Bust Your Windows,33,4,32,,,,
34,up,Andru Donalds,Mishale,34,27,33,,,,
35,up,Whitney Houston,I Will Always Love You (2000 Remaster),38,5,33,,,,
36,up,Barry White,"Never, Never Gonna Give Ya Up",36,24,33,,,,
37,up,Alicia Keys,Girl On Fire (Live),37,32,33,,,,
38,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],71,7,33,,,,
39,up,Michael Kiwanuka,Cold Little Heart (Acoustic),40,29,22,,,,
40,down,John Legend,Actions,39,1,9,,,,
41,up,Michael Kiwanuka,Cold Little Heart,41,15,33,,,,
42,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,42,9,32,,,,
43,up,Barry White,"Can't Get Enough of Your Love, Babe",43,28,33,,,,
44,up,Michael Kiwanuka,One More Night,46,31,33,,,,
45,down,Donna Summer,Hot Stuff,44,36,33,,,,
46,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,10,32,,,,
47,up,Tasos P.,BabyLove,48,14,33,,,,
48,up,Boney M.,Ma Baker,50,6,28,,,,
49,up,Barry White,I'm Gonna Love You Just a Little More Baby,51,47,32,,,,
50,-,Soul Sister,Respect,-,50,1,,,,
51,-,The Weeknd,Tears In the Rain,-,51,1,,,,
52,up,WILLOW,Whip My Hair,53,44,33,,,,
53,up,Kat Deluna,Whine Up (feat. Elephant Man),54,16,33,,,,
54,up,CeeLo Green,Forget You,55,26,33,,,,
55,up,Prince & The Revolution,Purple Rain,56,14,30,,,,
56,down,Whitney Houston,I Have Nothing (2000 Remaster),45,35,33,,,,
57,up,Jay Sean,Down (feat. Lil Wayne),89,47,32,,,,
58,up,The Weather Girls,It's Raining Men,58,16,33,,,,
59,up,Kelly Rowland,Work,59,28,29,,,,
60,down,Stevie Wonder,Happy Birthday,49,15,33,,,,
61,down,Aya Nakamura,Djadja,57,3,30,85,2020-06-28,70,2020-07-19
62,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),60,56,26,,,,
63,up,Barry White,Just the Way You Are (Single Version),64,59,31,,,,
64,down,Al Wilson,The Snake,62,22,30,,,,
65,down,Seal,Crazy,63,20,30,,,,
66,down,Jennifer Lopez,Ain't It Funny,65,16,29,,,,
67,down,Jazmine Sullivan,Dream Big,66,27,32,,,,
68,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),67,29,32,,,,
69,down,Soha,Mil Pasos,61,22,27,,,,
70,-,Jennifer Lopez,Hold It Don't Drop It,-,68,8,,,,
71,down,Lionel Richie,"Say You, Say Me",68,55,32,,,,
72,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],69,30,27,,,,
73,down,Ne-Yo,Miss Independent,72,63,32,,,,
74,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),73,71,31,,,,
75,down,Alicia Keys,Good Job,35,1,8,,,,
76,down,Alicia Keys,In Common (Black Coffee Remix),74,26,29,,,,
77,-,MarMar Oso,Ruthless (feat. Sage the Gemini & Derek King) [Remix],-,77,1,,,,
78,-,Bluey,Back Here Again,-,78,1,,,,
79,-,Drew Harvey,She Got It (feat. PRESSURE),-,79,1,,,,
80,-,Tina Turner,Come Together (with Tina Turner),-,80,1,,,,
81,-,Tina Turner,Get Back,-,81,1,,,,
82,-,Bluey,You Are the One,-,82,1,,,,
83,down,Kehlani,Gangsta,75,61,31,,,,
84,-,Brandon Brown,It's A Man's Man's Man's World,-,84,1,,,,
85,-,The Weeknd,After Hours (The Blaze Remix),-,85,1,,,,
86,-,Willie Hopkins,Mustang Sally,-,86,1,,,,
87,up,Stretch,Why Did You Do It (Original Mix),96,70,11,,,,
88,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,72,1,,,,
89,down,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,80,80,2,,,,
90,down,Laura Mvula,You Work for Me,76,60,28,,,,
91,-,The Weeknd,In Your Eyes,-,3,6,41,2020-03-22,12,2020-03-29
92,-,The Neville Brothers,Yellow Moon,-,72,7,,,,
93,down,Sade,Your Love Is King,86,66,31,,,,
94,down,Akon,Lonely,79,66,22,,,,
95,down,The Pointer Sisters,I'm So Excited,77,62,30,,,,
96,down,Doja Cat,Say So,87,26,14,100,2020-02-02,6,2020-05-03
97,-,Chris Brown,Kiss Kiss (Main Version),-,93,2,,,,
98,-,Whitney Houston,I Have Nothing,-,97,1,,,,
99,-,Michael Kiwanuka,Home Again,-,46,10,,,,
100,down,Shaun Escoffery,Perfect Love Affair,78,64,27,,,,
