Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,85,,,,
2,up,The Weeknd,Blinding Lights,12,1,82,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,85,,,,
4,up,Melanie Fiona,Monday Morning,4,2,85,,,,
5,up,Rihanna,Disturbia,6,3,84,,,,
6,up,The Weeknd,Can't Feel My Face,7,3,85,,,,
7,up,Akon,Smack That (feat. Eminem),94,5,80,,,,
8,up,Iyeoka,Simply Falling,9,5,76,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,85,,,,
10,up,Monophonics,Bang Bang (My Baby Shot Me Down),10,6,81,,,,
11,up,Ne-Yo,Closer,11,6,44,,,,
12,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),13,7,56,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,9,76,2021-04-25,2,2021-05-02
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,6,85,,,,
15,down,Aloe Blacc,I Need a Dollar,14,7,81,,,,
16,up,The Weeknd,Save Your Tears,84,3,20,80,2020-03-22,1,2021-03-21
17,down,The Weeknd,Call Out My Name,15,1,75,,,,
18,down,Melanie Fiona,Give It to Me Right,8,6,65,,,,
19,down,Alicia Keys,Fallin',18,1,11,,,,
20,up,Michael Kiwanuka,Love & Hate,20,7,85,,,,
21,up,The Weeknd,The Hills,23,10,85,,,,
22,down,Rihanna,Don't Stop the Music,21,12,84,,,,
23,down,Timi Yuro,As Long As There Is You,22,13,85,,,,
24,up,Kelly Rowland,Work (Freemasons Radio Edit),24,2,82,,,,
25,up,Lionel Richie,Hello,26,13,85,,,,
26,up,Estelle,American Boy (feat. Kanye West),28,19,85,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,18,85,,,,
28,up,Rihanna,Rehab,29,20,84,,,,
29,down,Barry White,Let the Music Play,17,11,85,,,,
30,up,Grace Jones,La vie en rose,30,21,21,,,,
31,up,Chaka Khan,Ain't Nobody,31,4,82,,,,
32,up,Boney M.,Daddy Cool,32,3,78,,,,
33,up,Kylie Auldist,No Use,34,5,82,,,,
34,up,Barry White,"You're the First, The Last, My Everything",35,19,85,,,,
35,up,Hi-Gloss,You'll Never Know,36,4,82,,,,
36,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,7,82,,,,
37,up,Andru Donalds,Mishale,37,27,85,,,,
38,up,Sade,Soldier of Love,38,30,21,,,,
39,down,Sade,Smooth Operator (Single Version),33,22,85,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,15,85,,,,
41,down,Barry White,"Never, Never Gonna Give Ya Up",39,24,85,,,,
42,down,Jazmine Sullivan,Bust Your Windows,40,4,81,,,,
43,up,Michael Kiwanuka,Cold Little Heart,53,15,85,,,,
44,down,Whitney Houston,I Will Always Love You (2000 Remaster),41,5,85,,,,
45,down,Sade,No Ordinary Love,43,27,85,,,,
46,down,Michael Kiwanuka,Cold Little Heart (Acoustic),44,29,74,,,,
47,down,Barry White,"Can't Get Enough of Your Love, Babe",46,28,85,,,,
48,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,47,9,82,,,,
49,down,The Weeknd,Blinding Lights (Instrumental),45,35,13,,,,
50,up,Michael Kiwanuka,One More Night,51,31,85,,,,
51,down,Ne-Yo,Beautiful Monster,48,13,33,,,,
52,up,Donna Summer,Hot Stuff,60,36,85,,,,
53,down,John Legend,Actions,52,1,61,,,,
54,-,Matina Sous Peau,Sweet Lies,-,54,1,,,,
55,up,Alicia Keys,"Empire State of Mind, Pt. 2",56,12,29,,,,
56,up,Amy Winehouse,Back to Black,58,10,85,,,,
57,up,Prince & The Revolution,Purple Rain,67,14,80,,,,
58,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),59,10,79,,,,
59,up,Boney M.,Ma Baker,61,6,77,,,,
60,up,Tasos P.,BabyLove,62,14,85,,,,
61,down,Stevie Wonder,Happy Birthday,50,15,85,,,,
62,up,Barry White,I'm Gonna Love You Just a Little More Baby,64,47,84,,,,
63,down,Whitney Houston,I Have Nothing (2000 Remaster),57,35,84,,,,
64,down,Chris Brown,Turn Up the Music,49,42,47,,,,
65,up,Kat Deluna,Whine Up (feat. Elephant Man),65,16,85,,,,
66,down,Alicia Keys & Jack White,Another Way to Die,16,8,73,,,,
67,up,CeeLo Green,Forget You,68,26,84,,,,
68,down,Diana Ross,Upside Down,63,21,31,,,,
69,up,The Weather Girls,It's Raining Men,69,16,83,,,,
70,up,Kelly Rowland,Work,70,28,81,,,,
71,down,Al Wilson,The Snake,66,22,78,,,,
72,down,Destiny's Child,Survivor,71,22,19,,,,
73,up,Seal,Crazy,73,20,80,,,,
74,up,Jennifer Lopez,Ain't It Funny,74,16,80,,,,
75,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),75,29,84,,,,
76,down,Soha,Mil Pasos,72,22,73,,,,
77,up,Jazmine Sullivan,Dream Big,77,27,84,,,,
78,up,Aya Nakamura,Djadja,78,3,79,85,2020-06-28,70,2020-07-19
79,up,Lionel Richie,"Say You, Say Me",79,55,84,,,,
80,down,Alicia Keys,In Common (Black Coffee Remix),76,26,76,,,,
81,down,Barry White,Just the Way You Are (Single Version),80,59,83,,,,
82,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],81,30,76,,,,
83,down,Ne-Yo,Miss Independent,82,63,83,,,,
84,up,Kehlani,Gangsta,85,61,75,,,,
85,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),95,71,78,,,,
86,up,Akon,Lonely,98,66,68,,,,
87,up,Sade,Your Love Is King,93,66,79,,,,
88,-,Michael Jackson,Rockin' Robin,-,88,1,,,,
89,-,Jackson 5,The Love You Save,-,89,1,,,,
90,up,The Pointer Sisters,I'm So Excited,100,62,77,,,,
91,-,Laura Mvula,You Work for Me,-,60,70,,,,
92,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,56,75,,,,
93,-,Diana Ross & Lionel Richie,Endless Love,-,61,69,,,,
94,-,Ben E. King,Stand By Me,-,19,59,,,,
95,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),96,67,19,,,,
96,-,Chris Brown,Yeah 3X,-,96,1,,,,
97,-,アリシア・キーズ,In Common,-,96,2,,,,
98,-,Trey Songz,Na Na,-,98,1,,,,
99,-,Miele,Night Rhythm,-,63,55,,,,
100,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),99,65,63,,,,
