Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,90,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,90,,,,
3,up,Melanie Fiona,Monday Morning,3,2,90,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,3,90,,,,
5,up,Rihanna,Disturbia,5,3,89,,,,
6,up,The Weeknd,Can't Feel My Face,6,3,90,,,,
7,up,Iyeoka,Simply Falling,8,5,81,,,,
8,up,Monophonics,Bang Bang (My Baby Shot Me Down),12,6,86,,,,
9,up,Ne-Yo,Closer,11,6,49,,,,
10,down,The Weeknd,Blinding Lights,9,1,87,94,2019-12-01,1,2020-03-01
11,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),25,7,60,,,,
12,up,Aloe Blacc,I Need a Dollar,13,7,86,,,,
13,up,Alicia Keys,Fallin',16,1,16,,,,
14,up,The Weeknd,Call Out My Name,18,1,80,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,6,90,,,,
16,up,The Weeknd,The Hills,19,10,90,,,,
17,up,Barry White,Let the Music Play,17,11,90,,,,
18,down,Michael Kiwanuka,Love & Hate,14,7,90,,,,
19,-,Melanie Fiona,Give It to Me Right,-,6,68,,,,
20,up,Rihanna,Don't Stop the Music,20,12,89,,,,
21,up,Timi Yuro,As Long As There Is You,21,13,90,,,,
22,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,14,76,2021-04-25,2,2021-05-02
23,up,Kelly Rowland,Work (Freemasons Radio Edit),23,2,87,,,,
24,up,Estelle,American Boy (feat. Kanye West),24,19,90,,,,
25,up,Grace Jones,La vie en rose,28,21,26,,,,
26,up,Rihanna,Rehab,26,20,89,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,18,90,,,,
28,up,Chaka Khan,Ain't Nobody,35,4,86,,,,
29,up,Boney M.,Daddy Cool,29,3,83,,,,
30,up,Sade,Smooth Operator (Single Version),33,22,90,,,,
31,down,Kylie Auldist,No Use,30,5,87,,,,
32,down,Barry White,"You're the First, The Last, My Everything",31,19,90,,,,
33,down,Sade,No Ordinary Love,32,27,90,,,,
34,-,Alicia Keys & Jack White,Another Way to Die,-,8,75,,,,
35,down,Sade,Soldier of Love,34,30,26,,,,
36,up,Barry White,"Never, Never Gonna Give Ya Up",36,24,90,,,,
37,up,Jazmine Sullivan,Bust Your Windows,38,4,86,,,,
38,up,The Weeknd,In Your Eyes,43,3,61,41,2020-03-22,12,2020-03-29
39,up,Andru Donalds,Mishale,59,27,90,,,,
40,down,Whitney Houston,I Will Always Love You (2000 Remaster),39,5,90,,,,
41,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,7,87,,,,
42,down,Michael Kiwanuka,Cold Little Heart (Acoustic),41,29,79,,,,
43,up,Barry White,"Can't Get Enough of Your Love, Babe",45,28,90,,,,
44,down,Lionel Richie,Hello,22,13,90,,,,
45,down,Whitney Houston,I Have Nothing (2000 Remaster),44,35,89,,,,
46,up,Michael Kiwanuka,One More Night,51,31,90,,,,
47,-,Jorja Smith,Addicted,-,47,2,,,,
48,-,Diana Ross,Touch Me In the Morning,-,48,1,,,,
49,-,Pip Millett,Hard Life,-,49,1,,,,
50,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,95,13,17,6,2021-03-14,2,2021-05-09
51,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,47,9,87,,,,
52,down,Ne-Yo,Beautiful Monster,48,13,38,,,,
53,down,Michael Kiwanuka,Cold Little Heart,37,15,90,,,,
54,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,10,84,,,,
55,down,The Weeknd,Blinding Lights (Instrumental),49,35,18,,,,
56,down,John Legend,Actions,54,1,66,,,,
57,down,Alicia Keys,"Empire State of Mind, Pt. 2",56,12,34,,,,
58,up,Tasos P.,BabyLove,60,14,90,,,,
59,down,Amy Winehouse,Back to Black,55,10,90,,,,
60,up,Barry White,I'm Gonna Love You Just a Little More Baby,61,47,89,,,,
61,up,Seal,Crazy,71,20,85,,,,
62,up,Prince & The Revolution,Purple Rain,62,14,85,,,,
63,up,Kat Deluna,Whine Up (feat. Elephant Man),63,16,90,,,,
64,up,CeeLo Green,Forget You,64,26,89,,,,
65,up,The Weather Girls,It's Raining Men,66,16,88,,,,
66,down,Donna Summer,Hot Stuff,52,36,90,,,,
67,up,Diana Ross,Upside Down,67,21,36,,,,
68,up,Kelly Rowland,Work,68,28,86,,,,
69,up,Destiny's Child,Survivor,69,22,24,,,,
70,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,15,90,,,,
71,down,Al Wilson,The Snake,70,22,83,,,,
72,down,Boney M.,Ma Baker,58,6,82,,,,
73,up,Jennifer Lopez,Ain't It Funny,73,16,85,,,,
74,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),74,29,89,,,,
75,up,Jazmine Sullivan,Dream Big,75,27,89,,,,
76,up,The Weeknd,Save Your Tears,90,3,25,80,2020-03-22,1,2021-03-21
77,down,Stevie Wonder,Happy Birthday,50,15,90,,,,
78,-,Chris Brown,Turn Up the Music,-,42,51,,,,
79,up,Andra Day,Rise Up,99,57,27,63,2020-04-05,63,2020-04-05
80,down,Lionel Richie,"Say You, Say Me",77,55,89,,,,
81,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,56,78,,,,
82,up,Hi-Gloss,You'll Never Know,92,4,86,,,,
83,-,Seal,Kiss from a Rose,-,69,47,,,,
84,down,Barry White,Just the Way You Are (Single Version),79,59,88,,,,
85,-,Aya Nakamura,Djadja,-,3,82,85,2020-06-28,70,2020-07-19
86,down,Akon,Smack That (feat. Eminem),7,5,85,,,,
87,down,Laura Mvula,You Work for Me,86,60,74,,,,
88,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],80,30,81,,,,
89,down,Ne-Yo,Miss Independent,81,63,88,,,,
90,down,Kehlani,Gangsta,83,61,80,,,,
91,down,Soha,Mil Pasos,65,22,78,,,,
92,down,Alicia Keys,In Common (Black Coffee Remix),72,26,81,,,,
93,down,Akon,Lonely,82,66,73,,,,
94,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),96,71,82,,,,
95,down,The Pussycat Dolls,Don't Cha,87,35,36,,,,
96,-,The Weeknd,Often,-,63,66,,,,
97,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),100,65,66,,,,
98,-,Mark Ronson,Valerie,-,91,5,,,,
99,down,Doja Cat,Say So,97,26,39,100,2020-02-02,6,2020-05-03
100,down,The Pointer Sisters,I'm So Excited,85,62,81,,,,
