Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anitta,Funk Generation,17,1,2,,,,
2,down,Shakira,Las Mujeres Ya No Lloran,1,1,12,,,,
3,down,Bad Bunny,Un Verano Sin Ti,2,1,104,,,,
4,down,Kali Uchis,ORQUÍDEAS,3,1,24,,,,
5,down,Various Artists,Coco (Original Motion Picture Soundtrack),4,1,184,,,,
6,down,ROSALÍA,MOTOMAMI +,5,1,87,,,,
7,down,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,30,,,,
8,up,Enrique Iglesias,Greatest Hits,8,3,228,,,,
9,up,KAROL G,MAÑANA SERÁ BONITO,11,1,65,,,,
10,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),9,1,39,,,,
11,up,Young Miko,att. (Apple Music Edition),12,4,8,,,,
12,up,Marc Anthony,MUEVENSE,54,12,2,,,,
13,down,Hermanos Gutiérrez,El Bueno Y El Malo,10,3,86,,,,
14,down,Feid & Yandel,MANIFESTING 20-05 - EP,7,2,4,,,,
15,up,Saiko,SAKURA,47,15,2,,,,
16,up,Bad Gyal,La Joia,24,3,21,,,,
17,up,Rels B,a new star (1 9 9 3),63,17,2,,,,
18,down,Various Artists,Latino Summer Hits 2022,16,9,83,,,,
19,up,Santana,Abraxas,20,11,97,,,,
20,down,Enrique Iglesias,FINAL (Vol.2),14,2,14,,,,
21,down,ROSALÍA,EL MAL QUERER,18,1,235,,,,
22,down,Shakira,Laundry Service,19,1,218,,,,
23,up,Luis Fonsi,VIDA,23,3,235,,,,
24,up,TINI,un mechón de pelo,26,13,4,,,,
25,up,Jay Wheeler,Música Buena Para Días Malos,44,25,2,,,,
26,-,Eladio Carrión,Porque Puedo - EP,-,26,1,,,,
27,down,Manu Chao,Clandestino,22,8,234,,,,
28,down,J Balvin & Bad Bunny,OASIS,25,2,233,61,2019-11-10,56,2019-12-01
29,down,Peso Pluma,GÉNESIS (Deluxe Version),21,10,45,,,,
30,up,J Balvin,Colores,33,1,219,72,2020-03-01,7,2020-03-29
31,up,Aventura,The Last,34,30,37,,,,
32,up,Bad Bunny,YHLQMDLG,39,1,219,40,2020-03-01,4,2020-03-08
33,up,Feid,FERXXOCALIPSIS,38,2,23,,,,
34,down,Julio Iglesias,My Life: The Greatest Hits,31,6,233,,,,
35,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],28,2,134,,,,
36,up,Black Eyed Peas,Translation,36,1,117,33,2020-06-21,4,2020-06-28
37,up,Various Artists,The Very Best of Classical & Spanish Guitar,40,5,233,,,,
38,up,Eladio Carrión,Sol María,100,4,16,,,,
39,down,Rauw Alejandro,PLAYA SATURNO,29,1,44,,,,
40,down,Rauw Alejandro,VICE VERSA,32,1,150,,,,
41,down,The Academy: Segunda Misión,The Academy: Segunda Misión,27,6,6,,,,
42,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",15,14,4,,,,
43,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",49,25,108,,,,
44,down,Enrique Iglesias,Euphoria (Collector's Edition),30,11,228,,,,
45,up,Wisin,Mr. W,72,45,2,,,,
46,up,Bad Bunny,X 100PRE,50,6,235,66,2019-11-17,51,2019-11-24
47,up,Romeo Santos,"Fórmula, Vol. 2",75,12,159,,,,
48,up,Aventura,God's Project,59,30,22,,,,
49,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,41,1,180,16,2020-11-29,3,2020-12-06
50,down,Gotan Project,La Revancha Del Tango (20th anniversary edition),43,23,7,,,,
51,up,C. Tangana,El Madrileño (La Sobremesa),70,20,107,,,,
52,down,Eclipse,Mexican Restaurant Music,37,4,202,,,,
