Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,8,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,2,2,7,,,,
3,up,Chris Stapleton,Higher,3,1,32,,,,
4,up,Zach Bryan,Zach Bryan,5,1,39,,,,
5,up,Taylor Swift,Fearless (Taylor's Version),6,1,165,1,2021-04-11,1,2021-04-11
6,down,Taylor Swift,Speak Now (Taylor's Version),4,1,46,,,,
7,up,Luke Combs,Gettin' Old,8,1,65,,,,
8,up,Kacey Musgraves,Deeper Well,9,1,10,,,,
9,down,Morgan Wallen,One Thing At A Time,7,1,68,,,,
10,up,Luke Combs,This One’s for You Too (Deluxe Edition),11,2,237,90,2019-10-06,35,2019-10-20
11,up,Chris Stapleton,Traveller,12,1,237,100,2019-10-13,77,2020-02-23
12,up,Zach Bryan,American Heartbreak,17,1,108,,,,
13,up,Kaylee Bell,Nights Like This,14,2,16,,,,
14,down,The Red Clay Strays,Moment of Truth,13,13,22,,,,
15,up,Zach Bryan,Boys Of Faith - EP,21,1,35,,,,
16,down,Morgan Wallen,Dangerous: The Double Album,10,1,176,39,2020-11-22,1,2021-01-31
17,up,Taylor Swift,Red (Deluxe Version),18,1,235,,,,
18,up,Kacey Musgraves,Golden Hour,19,2,237,,,,
19,down,Chris Stapleton,Starting Over,16,1,187,75,2020-11-01,14,2020-11-22
20,down,Taylor Swift,Taylor Swift (Deluxe Edition),15,4,237,,,,
21,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),20,1,196,78,2020-09-27,9,2020-11-01
22,up,Maoli,Mmo2,24,7,18,,,,
23,up,Luke Combs,Growin' Up,33,1,101,,,,
24,up,Dasha,What Happens Now?,28,13,7,,,,
25,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),32,1,73,,,,
26,down,Taylor Swift,Fearless (Platinum Edition),25,8,154,74,2021-02-14,74,2021-02-14
27,up,Shania Twain,Come On Over (Special Edition),27,6,78,,,,
28,-,The Doobie Brothers,Southbound,-,16,38,,,,
29,down,Morgan Wallen,If I Know Me,26,6,237,83,2020-01-05,32,2020-08-23
30,up,Troy Cassar-Daley,Between the Fires,48,30,2,,,,
31,down,Jelly Roll,Whitsitt Chapel,30,5,53,,,,
32,up,The Dead South,Chains & Stakes,42,8,15,,,,
33,up,Lainey Wilson,Bell Bottom Country,34,4,79,,,,
