Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,8,1,2021-04-11,1,2021-04-11
2,up,Morgan Wallen,Dangerous: The Double Album (Bonus),4,2,11,60,2021-01-31,15,2021-04-18
3,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),3,1,39,78,2020-09-27,9,2020-11-01
4,up,Chris Stapleton,Starting Over,6,1,30,75,2020-11-01,14,2020-11-22
5,down,Thomas Rhett,Country Again (Side A),2,2,7,67,2021-03-14,35,2021-05-09
6,up,"Jack Ingram, Miranda Lambert & Jon Randall",The Marfa Tapes,24,6,3,,,,
7,down,Luke Combs,This One’s for You Too (Deluxe Edition),5,2,80,90,2019-10-06,35,2019-10-20
8,up,Brad Cox,What's Your Favourite Country Song?,22,8,2,,,,
9,down,Chris Stapleton,Traveller,7,1,80,100,2019-10-13,77,2020-02-23
10,up,Taylor Swift,Red (Deluxe Version),15,1,78,,,,
11,down,Gabby Barrett,Goldmine,9,9,44,,,,
12,down,Dixie Chicks,Gaslighter,8,1,47,62,2020-07-19,20,2020-07-26
13,up,Shania Twain,Greatest Hits,20,7,80,,,,
14,up,Jordan Davis,Home State,66,14,24,,,,
15,up,Tami Neilson,CHICKABOOM! (Deluxe Edition),46,15,7,,,,
16,up,Kenny Chesney,Here And Now (Deluxe),50,16,2,,,,
17,down,Eric Church,Soul,13,4,4,55,2021-05-02,55,2021-05-02
18,down,Johnny Cash,The Essential Johnny Cash,12,1,80,,,,
19,-,Blake Shelton,Body Language,-,19,3,,,,
20,up,Sam Hunt,SOUTHSIDE,21,1,62,61,2020-04-05,20,2020-04-12
21,-,Lady Antebellum,Need You Now (Deluxe),-,21,6,,,,
22,down,Kacey Musgraves,Golden Hour,14,2,80,,,,
23,down,Taylor Swift,Fearless (Platinum Edition),19,19,3,74,2021-02-14,74,2021-02-14
24,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,24,1,,,,
25,down,Luke Bryan,Born Here Live Here Die Here (Video Deluxe Edition),23,10,5,,,,
26,down,Taylor Swift,Taylor Swift (Deluxe Edition),17,5,80,,,,
