Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Don Toliver,Hardstone Psycho,2,2,5,,,,
3,up,Cairokee,Roma,3,1,93,,,,
4,up,Gracie Abrams,The Secret of Us,28,4,2,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,1,11,,,,
6,up,Travis Scott,UTOPIA,9,1,49,,,,
7,down,Marwan Pablo,The Last Piece of Art,4,1,31,,,,
8,down,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,15,,,,
9,up,Baby Tunes & Toddler Tunes,Lullabies,12,5,104,,,,
10,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),11,1,82,,,,
11,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,7,7,3,,,,
12,down,ريفو شو,Rivo (من مسلسل ريفو),8,1,82,,,,
13,up,Camila Cabello,"C,XOXO",50,13,2,,,,
14,up,Mohamed Hamaki,Ya Fatenny,17,1,143,,,,
15,down,TUL8TE,Tesh Shabab,14,12,13,,,,
16,down,Ramy Gamal,Khaline Ashofk,10,2,10,,,,
17,down,Drake,"Honestly, Nevermind",15,1,104,,,,
18,up,Amr Diab,Allem Alby,29,3,243,,,,
19,up,Lege-Cy,Placebo,22,2,27,,,,
20,up,Sherine,Nassay,33,10,194,,,,
21,down,Saint Levant,DEIRA,13,9,4,,,,
22,down,ZIAD ZAZA,525 - EP,16,2,6,,,,
23,down,Ariana Grande,eternal sunshine (slightly deluxe),20,1,16,,,,
24,up,Marwan Moussa,Import//Export,30,1,43,,,,
25,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,26,1,12,,,,
26,down,Cairokee,Noaata Beida,23,8,211,,,,
27,down,Jimin,FACE - EP,18,11,13,,,,
28,down,Travis Scott,ASTROWORLD,25,4,241,9,2019-11-10,6,2020-05-03
29,up,Kygo,Kygo,48,29,2,,,,
30,-,Don Toliver,HARDSTONE PSYCHO,-,30,1,,,,
31,up,Amr Diab,Aktar Wahed Beihebak,38,7,235,,,,
32,up,Lana Del Rey,Born to Die - The Paradise Edition,32,13,161,,,,
33,up,Drake,For All The Dogs Scary Hours Edition,54,1,33,,,,
34,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),64,34,2,,,,
35,down,Cigarettes After Sex,Cigarettes After Sex,34,10,227,,,,
36,down,Ramy Sabry,النهايات اخلاق,19,1,26,,,,
37,down,Dua Lipa,Radical Optimism,24,2,12,,,,
38,down,Gunna,One of Wun,21,2,8,,,,
39,up,Cairokee,Cairokee Studio Session (Cairokee Studio Session),56,15,91,,,,
40,up,Abdulbasit Abdulsamad,The Holy Quran (Mujawwad),85,18,37,,,,
41,-,Imagine Dragons,LOOM,-,41,1,,,,
42,-,Saad El Ghamidi,The Holy Quran,-,11,154,,,,
43,down,The Weeknd,After Hours,31,1,227,4,2020-02-23,1,2020-03-29
44,-,Michael Jackson,Thriller,-,44,4,,,,
45,-,عبدالرحمن مسعد,القران الكريم :: الجزء الاول,-,4,106,,,,
46,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,46,3,,,,
48,down,Muhab,Bye,36,3,64,,,,
49,down,Frank Ocean,Blonde,27,17,195,30,2019-11-10,30,2019-11-10
50,down,Cigarettes After Sex,X's,42,27,4,,,,
51,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,37,1,20,,,,
52,up,Tamer Ashour,Tegy Ntrahn,53,1,128,,,,
53,up,Amr Diab,عودوني,95,53,5,,,,
54,up,The Weeknd,Starboy (Deluxe),82,5,67,,,,
55,-,Marwan Moussa,Florida,-,2,159,,,,
56,-,Taylor Swift,Midnights (The Til Dawn Edition),-,11,53,,,,
58,-,Travis Scott,Rodeo (Expanded Edition),-,16,142,99,2020-05-03,99,2020-05-03
59,down,Elyanna,WOLEDTO,46,13,11,,,,
61,up,Shabjdeed & Al Nather,Sultan,97,3,16,,,,
62,-,Megan Thee Stallion,MEGAN,-,62,1,,,,
63,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],35,1,35,,,,
64,-,twenty one pilots,Clancy,-,11,6,,,,
65,up,Mohamed Mounir,Ya Ahl El Arab Wel Tarab,67,53,17,,,,
66,down,Kendrick Lamar,Mr. Morale & The Big Steppers,59,1,85,,,,
67,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],81,39,34,,,,
68,up,Lindsey Stirling,Duality,73,66,3,,,,
69,down,Cairokee,The Ugly Ducklings,43,4,213,,,,
70,-,Mohamed Hamaki,Mn Alby Baghani,-,22,137,,,,
71,up,Hamza Namira,Mawloud Sanat 80,93,1,149,,,,
72,up,Yeat,2093 (P2),77,4,20,,,,
74,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,3,150,2,2019-10-06,2,2019-10-06
75,-,Olivia Rodrigo,GUTS (spilled),-,7,13,,,,
76,-,Various Artists,Chopin (Best of),-,76,1,,,,
77,-,Frank Ocean,channel ORANGE,-,46,17,,,,
78,-,Tamer Ashour,ايام,-,33,27,,,,
79,-,The Weeknd,Dawn FM,-,1,129,,,,
80,-,Taylor Swift,reputation,-,17,127,74,2020-02-02,64,2020-02-09
81,down,Abdul Rahman Al-Sudais,Para Amma (Complete),79,79,3,,,,
82,-,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),-,82,1,,,,
84,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,100,4,11,,,,
85,-,Yasser Al-Dosari,Quran Recitation,-,67,4,,,,
86,down,Ash,Self-Discovery,66,20,9,,,,
87,-,Billie Eilish,dont smile at me,-,30,60,33,2019-10-06,14,2020-02-02
88,-,Sherine,Lazem A'eish,-,51,31,,,,
89,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),74,28,90,,,,
90,-,Sheikh Mishari Alafasy,Al-Qur'an Al-Karim: The Holy Qur'an (Koran),-,22,25,,,,
92,down,Kendrick Lamar,DAMN.,61,26,68,,,,
93,-,Jung Kook,GOLDEN,-,3,22,,,,
94,-,Tame Impala,Currents,-,26,100,,,,
95,-,Cairokee,"Classics, Vol. 1",-,13,62,,,,
96,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,96,1,,,,
97,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),65,12,10,,,,
98,-,Marwan Moussa,عقد احتراف - EP,-,1,50,,,,
99,-,Muhab,Ya Kahera,-,3,48,,,,
100,down,Billie Eilish,Happier Than Ever,55,1,139,5,2021-05-02,3,2021-05-09
