Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Dua Lipa,Radical Optimism,4,2,5,,,,
3,down,Ramy Gamal,Khaline Ashofk,2,2,3,,,,
4,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,8,,,,
5,up,Cairokee,Roma,8,1,86,,,,
6,up,Marwan Pablo,The Last Piece of Art,6,1,24,,,,
7,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,5,1,5,,,,
8,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),7,1,75,,,,
9,up,Travis Scott,UTOPIA,9,1,42,,,,
10,up,ريفو شو,Rivo (من مسلسل ريفو),15,1,75,,,,
11,up,Lege-Cy,Placebo,17,2,20,,,,
12,down,Baby Tunes & Toddler Tunes,Lullabies,11,5,97,,,,
13,up,Amr Diab,Allem Alby,13,3,236,,,,
14,up,Ariana Grande,eternal sunshine (slightly deluxe),16,1,9,,,,
15,up,Kendrick Lamar,Mr. Morale & The Big Steppers,62,1,78,,,,
16,up,Drake,"Honestly, Nevermind",27,1,97,,,,
17,up,Drake,For All The Dogs Scary Hours Edition,20,1,26,,,,
18,up,Ramy Sabry,النهايات اخلاق,22,1,19,,,,
19,down,Yeat,2093 (P2),14,4,13,,,,
20,up,Mohamed Hamaki,Ya Fatenny,42,1,136,,,,
21,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,10,4,4,,,,
22,down,Shabjdeed & Al Nather,Sultan,21,3,11,,,,
23,up,Marwan Moussa,Import//Export,36,1,36,,,,
24,down,Frank Ocean,Blonde,19,17,188,30,2019-11-10,30,2019-11-10
25,up,Sia,Reasonable Woman,53,25,2,,,,
26,up,Kendrick Lamar,DAMN.,64,26,61,,,,
27,up,4batz,u made me a st4r (Apple Music Edition),51,27,2,,,,
28,up,عبدالرحمن مسعد,القران الكريم :: الجزء الاول,41,4,100,,,,
29,down,The Weeknd,After Hours,28,1,220,4,2020-02-23,1,2020-03-29
30,up,Sherine,Nassay,40,10,187,,,,
31,up,siilawy,Jalsat Billboard Arabia - EP,68,31,2,,,,
32,down,Abdulbasit Abdulsamad,The Holy Quran (Mujawwad),25,18,30,,,,
33,up,Cigarettes After Sex,Cigarettes After Sex,38,10,220,,,,
34,-,Gunna,One of Wun,-,34,1,,,,
35,down,Travis Scott,ASTROWORLD,26,4,234,9,2019-11-10,6,2020-05-03
36,up,Kendrick Lamar,To Pimp a Butterfly,60,36,9,100,2020-06-07,100,2020-06-07
37,up,Benson Boone,Fireworks & Rollerblades,47,18,6,,,,
38,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),12,12,3,,,,
39,down,Elyanna,WOLEDTO,23,13,5,,,,
40,-,Karim Osama,Awdet El Ebn El Dal - EP,-,7,34,,,,
41,down,Travis Scott,Rodeo (Expanded Edition),33,16,136,99,2020-05-03,99,2020-05-03
42,up,Amr Diab,Tamally Maak,50,10,216,,,,
43,up,Saad El Ghamidi,The Holy Quran,56,11,148,,,,
44,up,21 Savage,american dream,57,1,18,,,,
45,down,J. Cole,Might Delete Later,32,2,6,,,,
46,-,"Natural Sample Makers, Natural Sound Makers & Nature Recordings",Clean Mountain Rain,-,18,26,,,,
47,-,Drake,Take Care (Deluxe Version),-,47,22,100,2020-11-22,100,2020-11-22
48,down,Tamer Ashour,Tegy Ntrahn,39,1,121,,,,
49,down,Beyoncé,COWBOY CARTER,31,2,7,,,,
50,-,Chief Keef,Almighty So 2,-,50,1,,,,
51,down,Muhab,Ya Kahera,45,3,43,,,,
52,-,Kings of Leon,Can We Please Have Fun,-,52,1,,,,
53,-,Mousv,Maqsoum (feat. Gelba),-,5,24,,,,
54,-,Kadim Al Sahir,Maa Alhob,-,7,12,,,,
55,-,Lounge Music Channel,Resting With Jazz,-,55,1,,,,
56,down,Amr Diab,Aktar Wahed Beihebak,29,7,228,,,,
57,down,Hleem Taj Alser,Hepta,18,18,3,,,,
58,up,Marwan Pablo,Ctrl - EP,58,1,148,,,,
59,up,ZIAD ZAZA,ظاظا الوسيم,75,4,24,,,,
60,up,Muhab,Bye,61,3,57,,,,
61,up,Taylor Swift,folklore (deluxe version),74,14,192,9,2020-08-23,3,2021-03-21
62,-,Tamer Ashour,ايام,-,33,24,,,,
63,-,Don Toliver,Love Sick (Deluxe),-,5,52,,,,
64,up,Billie Eilish,Happier Than Ever,78,1,132,5,2021-05-02,3,2021-05-09
65,-,Amal Maher,حفل آمال ماهر في جدة,-,65,1,,,,
66,-,Billie Eilish,dont smile at me,-,30,56,33,2019-10-06,14,2020-02-02
67,up,The Weeknd,"My Dear Melancholy,",87,6,171,78,2019-12-01,73,2021-04-04
68,down,The Weeknd,Dawn FM,30,1,123,,,,
69,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",89,42,37,,,,
70,down,Cairokee,Noaata Beida,35,8,204,,,,
71,up,Cairokee,The Ugly Ducklings,83,4,206,,,,
72,-,Teddy Swims,Lose Control (Alt. Versions),-,72,1,,,,
73,-,Mousv,El Sahaba,-,15,96,,,,
74,-,Alec Benjamin,12 Notes,-,74,1,,,,
75,-,sherine,Ana Kteer,-,25,35,,,,
76,down,Olivia Rodrigo,SOUR (Video Version),67,6,97,,,,
77,down,Lana Del Rey,Born to Die - The Paradise Edition,34,13,154,,,,
78,-,Various Artists,Dubai Playlist,-,78,1,,,,
79,-,Dua Lipa,Future Nostalgia,-,4,119,18,2020-02-02,1,2020-04-05
80,down,الشيخ محمد صديق المنشاوى,تلاوات نادرة بصوت الشيخ محمد صديق المنشاوي,73,23,18,,,,
81,down,Tory Lanez,Alone at Prom (Deluxe),48,10,16,,,,
82,-,Ramy Sabry,معايا هتبدع,-,3,47,,,,
83,-,Amr Diab,Amarain,-,29,98,,,,
84,-,Cairokee,Nas W Nas,-,18,179,,,,
85,down,Fairouz,Good Friday - Eastern Sacred Songs,49,46,4,,,,
86,-,Dominic Fike,14 minutes,-,86,1,,,,
87,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],86,1,29,,,,
88,down,Soulja,Deja Vu,76,15,13,,,,
89,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,39,30,,,,
90,-,Taylor Swift,Midnights (The Til Dawn Edition),-,11,49,,,,
91,down,SZA,SOS,59,2,75,,,,
92,down,Olivia Rodrigo,GUTS (spilled),24,7,8,,,,
93,-,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",-,93,1,,,,
94,-,Eternxlkz,SLAY! - EP,-,71,3,,,,
95,down,Tame Impala,Currents,55,26,96,,,,
96,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,37,1,13,,,,
97,down,Anyma,Genesys II,82,37,4,,,,
98,down,The Weeknd,Starboy (Deluxe),43,5,60,,,,
99,down,Better Life,Leya Ragaa,79,32,4,,,,
100,-,Tamer Hosny,Ekhtart Sah,-,21,97,,,,
