Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Cairokee,Roma,2,1,91,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,9,,,,
4,up,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,13,,,,
5,up,Marwan Pablo,The Last Piece of Art,6,1,29,,,,
6,up,Ramy Gamal,Khaline Ashofk,9,2,8,,,,
7,up,ريفو شو,Rivo (من مسلسل ريفو),8,1,80,,,,
8,up,Baby Tunes & Toddler Tunes,Lullabies,11,5,102,,,,
9,up,Saint Levant,DEIRA,38,9,2,,,,
10,down,ZIAD ZAZA,525 - EP,5,2,4,,,,
11,down,Travis Scott,UTOPIA,7,1,47,,,,
12,up,Charli XCX,BRAT,30,12,2,,,,
13,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),13,1,80,,,,
14,up,Amr Diab,Allem Alby,14,3,241,,,,
15,down,TUL8TE,Tesh Shabab,12,12,11,,,,
16,up,Don Toliver,Hardstone Psycho,39,16,3,,,,
17,up,Drake,"Honestly, Nevermind",20,1,102,,,,
18,down,Mohamed Hamaki,Ya Fatenny,17,1,141,,,,
19,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,18,1,10,,,,
20,down,Gunna,One of Wun,15,2,6,,,,
21,down,Jimin,FACE - EP,16,11,11,,,,
22,down,Dua Lipa,Radical Optimism,19,2,10,,,,
23,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,23,1,,,,
24,down,Ariana Grande,eternal sunshine (slightly deluxe),21,1,14,,,,
25,up,Drake,For All The Dogs Scary Hours Edition,34,1,31,,,,
26,down,Cairokee,Noaata Beida,22,8,209,,,,
27,up,Tamer Ashour,Tegy Ntrahn,53,1,126,,,,
28,down,Marwan Moussa,Import//Export,10,1,41,,,,
29,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),23,10,4,,,,
30,up,Travis Scott,ASTROWORLD,35,4,239,9,2019-11-10,6,2020-05-03
31,down,The Weeknd,After Hours,25,1,225,4,2020-02-23,1,2020-03-29
32,down,Sherine,Nassay,28,10,192,,,,
33,up,KAYTRANADA,TIMELESS,45,33,2,,,,
34,up,Ramy Sabry,النهايات اخلاق,37,1,24,,,,
35,down,Lana Del Rey,Born to Die - The Paradise Edition,32,13,159,,,,
36,down,Yeat,2093 (P2),29,4,18,,,,
37,up,Frank Ocean,Blonde,40,17,193,30,2019-11-10,30,2019-11-10
38,down,Lege-Cy,Placebo,26,2,25,,,,
39,down,twenty one pilots,Clancy,33,11,5,,,,
40,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,94,8,139,37,2019-11-10,16,2021-02-07
41,up,Amr Diab,Aktar Wahed Beihebak,41,7,233,,,,
42,-,Shabjdeed & Al Nather,Sultan,-,3,14,,,,
43,up,Tems,Born in the Wild,59,43,2,,,,
44,up,Kendrick Lamar,DAMN.,91,26,66,,,,
45,up,Saad El Ghamidi,The Holy Quran,49,11,153,,,,
46,-,Frank Ocean,channel ORANGE,-,46,16,,,,
47,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),52,12,8,,,,
48,down,The Weeknd,Starboy (Deluxe),44,5,65,,,,
49,down,Abdulbasit Abdulsamad,The Holy Quran (Mujawwad),48,18,35,,,,
50,up,Cairokee,The Ugly Ducklings,63,4,211,,,,
51,down,Travis Scott,Rodeo (Expanded Edition),31,16,141,99,2020-05-03,99,2020-05-03
52,up,The Weeknd,"My Dear Melancholy,",85,6,176,78,2019-12-01,73,2021-04-04
53,-,Taylor Swift,1989 (Taylor's Version) [Deluxe],-,1,33,,,,
54,-,Elyanna,WOLEDTO,-,13,9,,,,
55,up,Cigarettes After Sex,Cigarettes After Sex,58,10,225,,,,
56,up,Cairokee,Nas W Nas,72,18,183,,,,
57,down,Peggy Gou,I Hear You,54,54,2,,,,
58,down,Muhab,Bye,36,3,62,,,,
59,-,Sade,Love Deluxe,-,59,5,,,,
60,-,Normani,Dopamine,-,60,1,,,,
61,down,Vince Staples,Dark Times,42,32,4,,,,
62,down,Cigarettes After Sex,X's,27,27,2,,,,
63,up,Cairokee,Cairokee Studio Session (Cairokee Studio Session),66,15,89,,,,
64,down,Taylor Swift,Midnights (The Til Dawn Edition),50,11,52,,,,
65,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,43,1,18,,,,
66,-,Lindsey Stirling,Duality,-,66,1,,,,
67,up,Ghostly Kisses,"Heaven, Wait (Deluxe)",84,67,2,,,,
68,-,Ghostly Kisses,Darkroom,-,31,4,,,,
69,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,69,1,,,,
70,-,LUCKI,GEMINI!,-,70,1,,,,
71,-,Dan Lambert,Echoes of Home,-,71,1,,,,
72,-,Amy Winehouse,Back to Black,-,72,7,,,,
73,down,Adele,21,46,25,124,29,2019-10-06,11,2019-10-20
74,-,$uicideboy$,New World Depression,-,74,1,,,,
75,up,The Weeknd,Dawn FM,89,1,128,,,,
76,-,Hans Zimmer,Interstellar (Original Motion Picture Soundtrack) [Expanded Edition],-,31,49,,,,
77,-,Amir Eid,لما بنتولد,-,51,14,,,,
78,-,Academy of St. Martin in the Fields,Mendelssohn: Octet; Quintet in B flat,-,78,1,,,,
79,-,Rasha Nahas,Amrat,-,79,1,,,,
80,-,Drake,Certified Lover Boy,-,1,127,,,,
81,-,Karim Osama,Awdet El Ebn El Dal - EP,-,7,36,,,,
82,down,Yasser Al-Dosari,Quran Recitation,67,67,3,,,,
83,-,Lana Del Rey,Norman F*****g Rockwell!,-,13,109,34,2019-10-06,15,2019-11-10
84,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],90,39,32,,,,
85,-,Jung Kook,GOLDEN,-,3,21,,,,
86,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,64,4,9,,,,
87,-,Bon Jovi,Forever,-,87,1,,,,
88,-,Kid Cudi,Man On the Moon III: The Chosen,-,2,44,7,2020-12-13,2,2020-12-20
89,down,عبدالرحمن مسعد,القران الكريم :: الجزء الاول,51,4,105,,,,
90,down,Kendrick Lamar,To Pimp a Butterfly,57,35,14,100,2020-06-07,100,2020-06-07
91,-,Sabrina Carpenter,emails i can’t send fwd:,-,53,5,,,,
92,-,SZA,SOS,-,2,79,,,,
93,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,93,1,,,,
94,-,The Weeknd,Trilogy (Original Version),-,45,5,,,,
95,down,Kendrick Lamar,Mr. Morale & The Big Steppers,55,1,83,,,,
96,-,Tommy Gun,EL 3ARAB,-,27,6,,,,
97,-,Hozier,"Wasteland, Baby! (Deluxe)",-,97,1,,,,
98,-,Amr Diab,Amarain,-,29,100,,,,
99,down,Better Life,Better Life Classical Hymns  ترانيم كلاسيكية,79,79,2,,,,
100,down,Billie Eilish,Happier Than Ever,68,1,137,5,2021-05-02,3,2021-05-09
