Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,ZIAD ZAZA,525 - EP,54,2,2,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,7,,,,
4,down,Cairokee,Roma,3,1,89,,,,
5,up,RM,"Right Place, Wrong Person",37,5,2,,,,
6,down,Future & Metro Boomin,WE DON'T TRUST YOU,5,1,11,,,,
7,down,Marwan Pablo,The Last Piece of Art,4,1,27,,,,
8,down,Ramy Gamal,Khaline Ashofk,6,2,6,,,,
9,down,Travis Scott,UTOPIA,8,1,45,,,,
10,up,ريفو شو,Rivo (من مسلسل ريفو),11,1,78,,,,
11,up,twenty one pilots,Clancy,42,11,3,,,,
12,up,Marwan Moussa,Import//Export,17,1,39,,,,
13,up,Baby Tunes & Toddler Tunes,Lullabies,13,5,100,,,,
14,down,Gunna,One of Wun,7,2,4,,,,
15,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),12,1,78,,,,
16,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,14,1,8,,,,
17,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),10,10,2,,,,
18,down,Dua Lipa,Radical Optimism,9,2,8,,,,
19,up,Travis Scott,ASTROWORLD,26,4,237,9,2019-11-10,6,2020-05-03
20,down,Yeat,2093 (P2),18,4,16,,,,
21,up,Ariana Grande,eternal sunshine (slightly deluxe),24,1,12,,,,
22,down,Amr Diab,Allem Alby,15,3,239,,,,
23,down,Lege-Cy,Placebo,22,2,23,,,,
24,down,Frank Ocean,Blonde,21,17,191,30,2019-11-10,30,2019-11-10
25,down,Mohamed Hamaki,Ya Fatenny,19,1,139,,,,
26,up,Drake,For All The Dogs Scary Hours Edition,33,1,29,,,,
27,-,Abo El Anwar,Lazem Newady (Leaked) - EP,-,27,1,,,,
28,down,Drake,"Honestly, Nevermind",27,1,100,,,,
