Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chieli Minucci,Come As You Are,17,1,105,,,,
2,up,Tim Bowman,7 Free,7,1,72,,,,
3,up,Michael Lington,Sunset (Por Do Sol),30,2,81,,,,
4,up,Special EFX,Awakening,26,1,90,,,,
5,up,Roberto Vazquez,Simple Life,11,1,110,,,,
6,up,Shilts,Say Something,48,1,99,,,,
7,down,Bryard Huggins,On the Town,3,1,65,,,,
8,up,マリオン・メドウズ,My Cherie Amour,16,1,92,,,,
9,up,ピーター・ホワイト,Flying High,45,9,14,,,,
10,up,Russ Freeman,Villa By the Sea,39,1,101,,,,
11,-,Richard Elliot,Elegant People,-,1,84,,,,
12,up,Joey Navarro,Strawberry Moon,40,2,106,,,,
13,down,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),2,1,86,,,,
14,-,Larry Carlton,Fingerprints,-,6,78,,,,
15,down,Nils,Finally Here,4,4,76,,,,
16,up,Steve Cole,From the Start,20,3,87,,,,
17,up,Joel Rodney Siemion,Seaport Village,38,4,93,,,,
18,up,Doc Powell,We'll Make It Last,51,1,92,,,,
19,down,The Rippingtons,Caribbean Breeze,18,2,87,,,,
20,up,Jeff Golub,Turn Off the Lights,35,1,103,,,,
21,up,Nils,Happy to C U,75,5,62,,,,
22,down,Fourplay,Cinnamon Sugar,13,3,77,,,,
23,up,Fourplay,Fortune Teller,25,1,93,,,,
24,up,Jonathan Fritzén,In Motion,32,1,100,,,,
25,down,Andrea Razzauti,Black Sand,8,3,95,,,,
26,down,Jason Miles,Winelight (feat. Gerald Albright),9,1,95,,,,
27,down,Joe McBride,Lower Greenville,21,3,74,,,,
28,-,Kool&Klean,Worth,-,5,60,,,,
29,-,Vincent Ingala,"Baby, Baby",-,18,4,,,,
30,up,Jimmy Sommers,Promise Me,61,7,55,,,,
31,-,Vincent Ingala,Could This Be Real,-,17,16,,,,
32,up,Paul Brown,Mind Games (feat. Gregg Karukas),37,7,71,,,,
33,up,Earl Klugh,Private Affair,56,1,78,,,,
34,down,Paul Jackson Jr,"Easy, Like Sunday Morning",29,3,98,,,,
35,up,Larry Carlton,Hello Tomorrow,44,2,23,,,,
36,up,Jessy J,Tropical Rain,63,1,89,,,,
37,up,Chris Standring,Out of the Blue,55,3,72,,,,
38,down,Roberto Vazquez,Thru Her Eyes,33,1,102,,,,
39,down,Kool&Klean,I Smile,28,1,70,,,,
40,up,Vincent Ingala,If I Could Fly,79,3,45,,,,
41,-,Brian Culbertson,Close to You,-,3,74,,,,
42,-,Nils,Pacific Coast Highway,-,2,60,,,,
43,down,Earl Klugh,Maybe Tonight,22,1,84,,,,
44,up,Kool&Klean,Islands in Tranquility,93,7,27,,,,
45,up,Euge Groove,Hey Hey Lil’ Lilah Belle,66,2,15,,,,
46,down,Chuck Loeb,Chiringita,15,1,93,,,,
47,up,Chris Standring,In Other Words,81,3,66,,,,
48,up,Kirk Whalum,That's the Way Love Goes,62,2,84,,,,
49,-,Brian Simpson & Steve Oliver,Like No Other,-,2,86,,,,
50,-,Boney James,Full Effect,-,6,68,,,,
51,up,Earl Klugh,Sunset Island,59,2,61,,,,
52,down,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),24,4,83,,,,
53,-,Brian Simpson,San Lorenzo (feat. Marc Antoine),-,6,55,,,,
54,-,Brian Simpson,Blue Horizon,-,22,10,,,,
55,-,Paul Brown,Secret Sauce,-,23,23,,,,
56,down,Bob Mamet,Greenstreet,31,6,86,,,,
57,up,Ed Hamilton,Drifting in the Clouds,67,1,97,,,,
58,down,Steve Oliver,Tradewinds,41,3,94,,,,
59,down,Gregg Karukas,Club Hopping,34,8,27,,,,
60,up,Dee Brown,Make Up Your Mind (Radio Edit),65,6,13,,,,
61,down,Rick Braun,Playin Around,1,1,50,,,,
62,-,Chuck Loeb,While We Speak,-,2,85,,,,
63,-,John E. Lawrence,Step into a Dream,-,6,3,,,,
64,down,Chris Standring,Piece of Cake,54,14,42,,,,
65,up,Warren Hill,Fallen,77,2,99,,,,
66,up,Brian Clay,Honey Grove Lane,87,4,61,,,,
67,up,Eric Essix,For Real,98,2,89,,,,
68,-,Peter White,Caravan Of Dreams,-,38,7,,,,
69,down,Jeff Kashiwa,Do It Again,52,2,98,,,,
70,up,Gregg Karukas,Believe In Me,80,10,49,,,,
71,down,Tom Grant,Delicioso,60,1,56,,,,
72,up,Chris Standring,Like Paradise,78,22,40,,,,
73,down,The Rippingtons,Paris Groove (feat. Russ Freeman),47,1,76,,,,
74,down,The Rippingtons,Silver Arrows (feat. Russ Freeman),46,3,72,,,,
75,-,Gregg Karukas,Girl In the Red Dress,-,7,31,,,,
76,-,Jim Adkins,Night Groove,-,15,14,,,,
77,down,Chuck Loeb,Rock With You,12,3,51,,,,
78,-,Boney James,Tick Tock,-,7,33,,,,
79,-,Kool&Klean,Sail,-,1,88,,,,
80,-,Brian Simpson,Wherever You Go (feat. Jonathan Butler),-,1,90,,,,
81,down,Steve Cole,With You All the Way,49,3,94,,,,
82,-,Mark Etheredge,Love Planet,-,7,18,,,,
83,up,Jim Adkins,Come a Little Closer,100,18,12,,,,
84,down,Brian Culbertson,Step into Love,42,2,40,,,,
85,down,Avenue Blue,Seventh Heaven (feat. Jeff Golub),14,2,98,,,,
86,-,Euge Groove,This Must Be for Real,-,11,25,,,,
87,-,Vincent Ingala,Gimme Some,-,30,16,,,,
88,down,Jonathan Butler,Make Room for Me,19,5,86,,,,
89,-,Kim Waters,Midnight At the Oasis,-,4,33,,,,
90,-,Peter White,Let's Stay Together,-,35,12,,,,
91,-,Euge Groove,Vinyl,-,15,17,,,,
92,-,Avenue Blue,The Conversation,-,11,29,,,,
93,-,Peter White,Walk On By,-,15,14,,,,
94,-,Gregg Karukas,Walkin' In Time,-,15,32,,,,
95,down,Bennett B.,Buenos Aires,92,1,97,,,,
96,down,Rick Braun,Tijuana Dance?,57,2,94,,,,
97,down,Rick Braun,Back to Mallorca,27,1,47,,,,
98,-,Paul Brown,Sunrise On Sunset,-,5,48,,,,
99,down,Boney James,Tonic,97,2,84,,,,
100,-,Living Brass,What Now My Love,-,100,1,,,,
