Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bennett B.,Buenos Aires,-,1,20,,,,
2,up,Special EFX,Awakening,19,1,3,,,,
3,-,Norman Brown,Just Groovin',-,3,17,,,,
4,up,Richard Elliot,Elegant People,34,1,8,,,,
5,-,Jimmy Sommers,Fly Me to the Moon (feat. Rick Braun),-,2,14,,,,
6,-,Kirk Whalum,Same Ole' Love,-,1,16,,,,
7,up,Russ Freeman,Anywhere Near You,81,2,24,,,,
8,up,Jonathan Fritzén,In Motion,32,1,13,,,,
9,up,マリオン・メドウズ,My Cherie Amour,26,1,12,,,,
10,up,Vincent Ingala,If I Could Fly,16,3,13,,,,
11,-,Shilts,Say Something,-,1,17,,,,
12,down,Russ Freeman,Villa By the Sea,4,1,18,,,,
13,-,ピーター・ホワイト,Dreamwalk,-,11,1,,,,
14,up,Joey Navarro,Strawberry Moon,14,2,21,,,,
15,-,Jeff Golub,On the Beach,-,2,17,,,,
16,down,Dave Koz featuring Marc Antoine,A View From Above (feat. Marc Antoine),7,7,10,,,,
17,up,Paul Brown,Tuff Times (feat. Jonathan Fritzen),27,5,13,,,,
18,-,Bob Mamet,Greenstreet,-,6,11,,,,
19,-,Jim Adkins,Wind Dancing,-,8,14,,,,
20,down,Jonathan Fritzén,Sweet Spot (feat. Paul Brown),3,3,16,,,,
21,up,Nils,Happy to C U,72,5,3,,,,
22,-,Warren Hill,Fallen,-,2,17,,,,
23,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,20,,,,
24,up,Kim Waters,Inseparable,56,14,19,,,,
25,up,Chuck Loeb,Water Runs Dry,75,6,3,,,,
26,-,Chieli Minucci,Come As You Are,-,1,19,,,,
27,down,Kirk Whalum,Lover for Life,6,6,15,,,,
28,up,Marc Antoine,Bossalectro,82,12,4,,,,
29,-,Ed Hamilton,Drifting in the Clouds,-,1,13,,,,
30,down,Chris Standring,Out of the Blue,28,3,9,,,,
31,up,Steve Cole,From the Start,54,3,11,,,,
32,-,Vincent Ingala,When I'm with You,-,13,9,,,,
33,up,Earl Klugh,Ocean Blue,33,16,12,,,,
34,down,Joel Rodney Siemion,Seaport Village,18,4,8,,,,
35,down,Brian Simpson,Wherever You Go (feat. Jonathan Butler),13,1,7,,,,
36,-,Earl Klugh,Private Affair,-,1,5,,,,
37,-,The Rippingtons,Paris Groove (feat. Russ Freeman),-,1,13,,,,
38,-,Roberto Vazquez,Thru Her Eyes,-,1,15,,,,
39,up,Chris Standring,In Other Words,62,3,6,,,,
40,-,Ari Seder,The Routine,-,14,10,,,,
41,up,Johann Asmundsson,Roads to Tijuana,44,3,20,,,,
42,up,Jason Miles,Winelight (feat. Gerald Albright),47,1,15,,,,
43,down,Roberto Vazquez,Simple Life,12,1,23,,,,
44,-,Norman Brown,Together At Last,-,39,4,,,,
45,up,ピーター・ホワイト,Flying High,55,9,3,,,,
46,up,Andrea Razzauti,Black Sand,88,3,19,,,,
47,up,Medeski Scofield Martin & Wood,Sham Time,59,1,65,,,,
48,down,Hampton Hawes,"I Love You (feat. Harold Land, Scott LaFaro & Frank Butler) [feat. Harold Land, Scott Lafaro & Frank Butler]",8,8,4,,,,
49,-,Peter White,Let's Stay Together,-,35,1,,,,
50,up,Bennett B.,Muriesque,79,1,10,,,,
51,up,Avenue Blue,Seventh Heaven (feat. Jeff Golub),57,2,14,,,,
52,-,Roy Hargrove Quintet,Never Let Me Go,-,51,3,,,,
53,-,Quincy Jones & James Ingram,One Hundred Ways,-,6,8,,,,
54,-,Brian Lynch,Atras Da Porta,-,40,5,,,,
55,down,Jeff Kashiwa,Do It Again,23,2,19,,,,
56,-,Joe Lovano,I Waited for You,-,11,18,,,,
57,-,Vincent Ingala,This Time Baby,-,25,3,,,,
58,-,Jessy J,Tropical Rain,-,1,5,,,,
59,down,Boney James,Full Effect,25,6,17,,,,
60,down,Eric Marienthal,Babycakes,35,5,5,,,,
61,-,Chillaxing Jazz Kollektion,Ocean Serenity,-,12,22,,,,
62,-,Dave Koz,You Make Me Smile,-,15,13,,,,
63,-,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),-,4,7,,,,
64,-,The Rippingtons,Caribbean Breeze,-,2,4,,,,
65,-,Euge Groove,Hey Hey Lil’ Lilah Belle,-,2,3,,,,
66,down,Rick Braun,Tijuana Dance?,52,2,12,,,,
67,-,Brian Simpson,Never Without You (feat. Peter White),-,40,2,,,,
68,down,Brian Simpson & Steve Oliver,Like No Other,5,2,13,,,,
69,down,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",11,1,63,,,,
70,down,Joshua Redman Quartet,Headin' Home,1,1,74,,,,
71,up,The Rippingtons,Silver Arrows (feat. Russ Freeman),89,3,11,,,,
72,-,Chris Standring,Piece of Cake,-,14,2,,,,
73,down,Larry Carlton,Could It Be I'm Falling In Love,66,29,11,,,,
74,down,Ben Tankard,Goodness Gracious (feat. Take-6),41,3,14,,,,
75,-,Ronny Smith,End Over End,-,8,7,,,,
76,-,Paul Brown,Sunrise On Sunset,-,5,6,,,,
77,down,"Michael Lington & Paul Jackson, Jr.","Hey You (feat. Paul Jackson, Jr.)",71,15,7,,,,
78,down,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),46,1,6,,,,
79,-,Herb Alpert,Diamonds,-,2,17,,,,
80,-,Gregory Tardy,I Swing Because I'm Happy,-,12,5,,,,
81,down,Nils,Sara Smile,45,15,9,,,,
82,down,Steve Oliver,Tradewinds,64,3,16,,,,
83,-,Gregg Karukas,Walkin' In Time,-,15,1,,,,
84,-,Miles Davis,Baby Won't You Please Come Home,-,26,9,,,,
85,-,Vincent Ingala,Making the Journey,-,19,6,,,,
86,-,Brian Simpson,San Lorenzo (feat. Marc Antoine),-,6,2,,,,
87,-,ボニー・ジェイムス,Just Between Us,-,11,2,,,,
88,down,DJ Logic,9th Ward Blues,78,2,69,,,,
89,down,Richard Elliot,In the Groove,31,19,12,,,,
90,up,Chuck Loeb,Chiringita,100,1,10,,,,
91,down,Earl Klugh,Sleepy Head,80,48,6,,,,
92,-,Euge Groove,Slow Jam,-,22,6,,,,
93,-,Brian Simpson,Blue Horizon,-,22,1,,,,
94,-,John Scofield,Just Don't Want to Be Lonely,-,65,5,,,,
95,-,Gregg Karukas,Girl In the Red Dress,-,7,2,,,,
96,-,Art Ruprecht,Coast to Coast,-,56,7,,,,
97,-,Nobuki Takamen,Union Square Nobels,-,25,6,,,,
98,-,Chris Standring,Love Street,-,20,1,,,,
99,-,McCoy Tyner,When Sunny Gets Blue,-,99,1,,,,
100,-,Jim Adkins,Lost In the Moment,-,4,2,,,,
