Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Ford,Top of the Hour,1,1,53,,,,
2,up,Special EFX,Awakening,4,1,60,,,,
3,up,Jonathan Fritzén,In Motion,100,1,70,,,,
4,up,Tim Bowman,7 Free,7,1,42,,,,
5,down,Chieli Minucci,Come As You Are,2,1,75,,,,
6,up,Fourplay,Fortune Teller,9,1,65,,,,
7,up,Brian Simpson,Wherever You Go (feat. Jonathan Butler),53,1,62,,,,
8,down,Jeff Golub,On the Beach,6,2,71,,,,
9,up,Paul Jackson Jr,"Easy, Like Sunday Morning",25,1,69,,,,
10,-,Michael Lington,Sunset (Por Do Sol),-,2,56,,,,
11,-,Ben Tankard,Goodness Gracious (feat. Take-6),-,3,59,,,,
12,down,Joey Navarro,Strawberry Moon,11,2,76,,,,
13,up,Roberto Vazquez,Thru Her Eyes,45,1,72,,,,
14,down,Mark Etheredge,Love Planet,8,7,6,,,,
15,-,Norman Brown,L.A. Chill,-,15,14,,,,
16,up,Brian Culbertson,Close to You,74,3,54,,,,
17,up,Bryard Huggins,On the Town,34,1,37,,,,
18,up,Paul Brown,Mind Games (feat. Gregg Karukas),24,7,50,,,,
19,down,Russ Freeman,Villa By the Sea,12,1,73,,,,
20,up,Jeff Golub,Turn Off the Lights,27,1,74,,,,
21,down,Rick Braun,Tijuana Dance?,19,2,66,,,,
22,up,Nils,Until I See You Again,84,7,44,,,,
23,up,Paul Brown,Secret Sauce,83,23,6,,,,
24,-,Earl Klugh,Maybe Tonight,-,1,62,,,,
25,-,Jessy J,Tropical Rain,-,1,61,,,,
26,down,Ed Hamilton,Drifting in the Clouds,3,1,69,,,,
27,up,マリオン・メドウズ,My Cherie Amour,81,1,65,,,,
28,up,Chuck Loeb,Chiringita,28,1,66,,,,
29,down,Tom Grant,Delicioso,16,1,36,,,,
30,up,Fattburger,100 Ways,36,16,32,,,,
31,up,Euge Groove,Euge One-Oh-One,69,1,20,,,,
32,-,Bennett B.,Buenos Aires,-,1,69,,,,
33,-,Marc Antoine,For a Smile,-,24,8,,,,
34,-,Boney James,Tonic,-,2,60,,,,
35,up,Joe McBride,Walking In Rhythm,77,5,41,,,,
36,up,The Rippingtons,Caribbean Breeze,47,2,59,,,,
37,down,Nils,Red Wine & Sunsets,14,2,49,,,,
38,-,Jason Miles,Winelight (feat. Gerald Albright),-,1,66,,,,
39,-,The Rippingtons,Paris Groove (feat. Russ Freeman),-,1,59,,,,
40,down,Richard Elliot,Elegant People,13,1,59,,,,
41,down,Avenue Blue,Seventh Heaven (feat. Jeff Golub),20,2,68,,,,
42,-,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),-,1,58,,,,
43,up,Kool&Klean,I Smile,92,1,41,,,,
44,down,Gregg Karukas,Believe In Me,30,10,26,,,,
45,down,Brian Culbertson,Step into Love,32,2,18,,,,
46,down,Andrea Razzauti,Black Sand,41,3,65,,,,
47,down,Chuck Loeb,While We Speak,43,2,59,,,,
48,up,Bob Baldwin,Never Can Say Goodbye,80,5,37,,,,
49,-,Rick Braun,Playin Around,-,1,24,,,,
50,-,Euge Groove,Belle Maria (feat. Peter White),-,30,10,,,,
51,-,Larry Carlton,Fingerprints,-,6,57,,,,
52,up,Kirk Whalum,That's the Way Love Goes,78,2,57,,,,
53,-,Rick Braun,Back to Mallorca,-,1,21,,,,
54,down,Bob Mamet,Greenstreet,48,6,60,,,,
55,-,Dave Koz,Together Again,-,10,34,,,,
56,down,Eric Essix,For Real,37,2,61,,,,
57,-,Marc Antoine,Spooky,-,5,19,,,,
58,up,Vincent Ingala,Read Between the Lines,91,8,32,,,,
59,down,Avenue Blue,The Conversation,57,11,17,,,,
60,-,Gregg Karukas,Soul Kisses,-,14,17,,,,
61,-,Brian Culbertson,Without Your Love,-,2,31,,,,
62,up,Nils,Pacific Coast Highway,95,2,33,,,,
63,down,Kool&Klean,Worth,44,5,38,,,,
64,down,Roberto Vazquez,Simple Life,5,1,80,,,,
65,up,Steve Cole,With You All the Way,87,3,65,,,,
66,-,Brian Clay,Honey Grove Lane,-,4,36,,,,
67,-,Euge Groove,Sneak a Peek,-,9,19,,,,
68,up,Jim Adkins,Let's Stay Together,68,14,23,,,,
69,down,Nils,Finally Here,54,4,50,,,,
70,-,Boney James,Tick Tock,-,7,11,,,,
71,down,Brian Simpson & Steve Oliver,Like No Other,66,2,64,,,,
72,-,Paul Hardcastle,Slomotion,-,41,13,,,,
73,-,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),-,4,58,,,,
74,down,The Rippingtons,Silver Arrows (feat. Russ Freeman),55,3,51,,,,
75,-,Jay Soto,Sunday Smile,-,9,38,,,,
76,down,Mezzoforte,Later On,46,3,9,,,,
77,down,Jonathan Butler,Make Room for Me,49,5,59,,,,
78,down,Joel Rodney Siemion,Seaport Village,18,4,64,,,,
79,down,Fourplay,Cinnamon Sugar,51,3,55,,,,
80,-,Chris Standring,Oliver's Twist,-,4,12,,,,
81,-,Unknown,City Lights,-,22,15,,,,
82,down,Jeff Kashiwa,Do It Again,22,2,71,,,,
83,-,Marc Antoine,Still In Love,-,52,10,,,,
84,down,Boney James,Full Effect,70,6,49,,,,
85,down,Dave Koz,The Closer We Get,64,5,49,,,,
86,down,Gregg Karukas,My Favorite Season,52,14,28,,,,
87,down,Jim Adkins,Feels Good,38,12,31,,,,
88,down,Larry Carlton & Paul Brown,Miles and Miles To Go,86,18,31,,,,
89,down,Vincent Ingala,Hypnotic State,61,12,11,,,,
90,down,Warren Hill,Fallen,17,2,72,,,,
91,-,Paul Hardcastle,Free As The Wind,-,42,5,,,,
92,down,Steve Oliver,Tradewinds,29,3,65,,,,
93,down,Joe McBride,Lake O' the Pines,65,25,33,,,,
94,-,Nils,Sara Smile,-,15,51,,,,
95,-,Paul Brown,Sunrise On Sunset,-,5,33,,,,
96,-,Kim Waters,Midnight At the Oasis,-,4,23,,,,
97,-,Nils,Happy to C U,-,5,39,,,,
98,down,Carol Albert,Perfect Sunday (feat. Paul Brown),59,18,34,,,,
99,down,Gregg Karukas,Club Hopping,62,8,13,,,,
100,down,Paul Brown,Winelight,72,17,29,,,,
