Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kirk Whalum,Same Ole' Love,6,1,17,,,,
2,up,Jimmy Sommers,Fly Me to the Moon (feat. Rick Braun),5,2,15,,,,
3,up,Jason Miles,Winelight (feat. Gerald Albright),42,1,16,,,,
4,up,Earl Klugh,Private Affair,36,1,6,,,,
5,up,Warren Hill,Fallen,22,2,18,,,,
6,-,Eric Essix,For Real,-,2,10,,,,
7,up,Ed Hamilton,Drifting in the Clouds,29,1,14,,,,
8,up,Johann Asmundsson,Roads to Tijuana,41,3,21,,,,
9,up,Brian Simpson,Wherever You Go (feat. Jonathan Butler),35,1,8,,,,
10,-,Paul Jackson Jr,"Easy, Like Sunday Morning",-,3,17,,,,
11,-,Paul Brown,Home Sweet Home (feat. Richard Elliot),-,10,3,,,,
12,up,Joey Navarro,Strawberry Moon,14,2,22,,,,
13,-,Jeff Golub,Turn Off the Lights,-,1,20,,,,
14,down,Jonathan Fritzén,In Motion,8,1,14,,,,
15,down,Russ Freeman,Villa By the Sea,12,1,19,,,,
16,-,Boney James,Tonic,-,2,20,,,,
17,down,マリオン・メドウズ,My Cherie Amour,9,1,13,,,,
18,-,Rick Braun,Hollywood & Vine,-,10,8,,,,
19,up,Richard Elliot,In the Groove,89,19,13,,,,
20,-,Joe McBride,Lower Greenville,-,3,3,,,,
21,up,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),78,1,7,,,,
22,down,Jonathan Fritzén,Sweet Spot (feat. Paul Brown),20,3,17,,,,
23,-,Michael Lington,Sunset (Por Do Sol),-,2,10,,,,
24,down,Norman Brown,Just Groovin',3,3,18,,,,
25,-,Chuck Loeb,While We Speak,-,2,7,,,,
26,down,Bob Mamet,Greenstreet,18,6,12,,,,
27,-,David Garfield,Rainbow Seeker (feat. Chuck Loeb & Steve Jordan) [Acoustic],-,10,7,,,,
28,-,Paul Brown,Mind Games (feat. Gregg Karukas),-,7,12,,,,
29,down,Paul Brown,Tuff Times (feat. Jonathan Fritzen),17,5,14,,,,
30,-,Nils,Red Wine & Sunsets,-,2,3,,,,
31,-,Joe Cohn,Turn Around (feat. Joe Bagg & Akira Tana),-,31,3,,,,
32,up,Brian Simpson & Steve Oliver,Like No Other,68,2,14,,,,
33,up,Earl Klugh,Ocean Blue,33,16,13,,,,
34,up,Boney James,Full Effect,59,6,18,,,,
35,up,Vincent Ingala,Making the Journey,85,19,7,,,,
36,up,Nils,Sara Smile,81,15,10,,,,
37,-,Vincent Ingala,Read Between the Lines,-,8,17,,,,
38,-,Brian Simpson,Our Love,-,34,1,,,,
39,up,"Michael Lington & Paul Jackson, Jr.","Hey You (feat. Paul Jackson, Jr.)",77,15,8,,,,
40,down,The Rippingtons,Paris Groove (feat. Russ Freeman),37,1,14,,,,
41,up,Dave Koz,You Make Me Smile,62,15,14,,,,
42,up,Paul Brown,Sunrise On Sunset,76,5,7,,,,
43,up,Chuck Loeb,Chiringita,90,1,11,,,,
44,-,Gregg Karukas,Mesa Moon,-,10,4,,,,
45,-,Vincent Ingala,Take Your Time,-,27,3,,,,
46,down,Russ Freeman,Anywhere Near You,7,2,25,,,,
47,down,Chieli Minucci,Come As You Are,26,1,20,,,,
48,up,Steve Oliver,Tradewinds,82,3,17,,,,
49,up,Ben Tankard,Goodness Gracious (feat. Take-6),74,3,15,,,,
50,up,Jeff Kashiwa,Do It Again,55,2,20,,,,
51,-,Marc Antoine,Sunland,-,44,2,,,,
52,down,Roberto Vazquez,Simple Life,43,1,24,,,,
53,down,Shilts,Say Something,11,1,18,,,,
54,up,Joshua Redman Quartet,Headin' Home,70,1,75,,,,
55,-,Brian Clay,Honey Grove Lane,-,4,5,,,,
56,down,Norman Brown,Together At Last,44,39,5,,,,
57,-,Nils,Finally Here,-,4,11,,,,
58,-,Marc Antoine,Still In Love,-,52,2,,,,
59,-,Doc Powell,We'll Make It Last,-,1,19,,,,
60,down,Andrea Razzauti,Black Sand,46,3,20,,,,
61,down,Jeff Golub,On the Beach,15,2,18,,,,
62,up,Chris Standring,Piece of Cake,72,14,3,,,,
63,up,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),63,4,8,,,,
64,down,Special EFX,Awakening,2,1,4,,,,
65,down,Jim Adkins,Wind Dancing,19,8,15,,,,
66,down,Joel Rodney Siemion,Seaport Village,34,4,9,,,,
67,-,ジョイス・クーリング,Rhythm Kitchen,-,5,11,,,,
68,-,Danny Caron,A Rainy Night in Georgia,-,25,5,,,,
69,-,Jim Adkins,Let's Stay Together,-,14,1,,,,
70,-,David Newman & Ray Charles,Fathead,-,19,2,,,,
71,-,Euge Groove,"Love, Passion and Joy",-,23,1,,,,
72,down,Chuck Loeb,Water Runs Dry,25,6,4,,,,
73,down,Avenue Blue,Seventh Heaven (feat. Jeff Golub),51,2,15,,,,
74,down,Jessy J,Tropical Rain,58,1,6,,,,
75,-,Brian Culbertson,Close to You,-,3,10,,,,
76,down,ピーター・ホワイト,Dreamwalk,13,11,2,,,,
77,-,Grant Green,Seepin',-,5,19,,,,
78,-,Earl Klugh,Maybe Tonight,-,1,20,,,,
79,down,Vincent Ingala,If I Could Fly,10,3,14,,,,
80,-,Larry Carlton,I'll Be Around,-,22,8,,,,
81,down,Larry Carlton,Could It Be I'm Falling In Love,73,29,12,,,,
82,-,Nicholas Payton,Fair Weather,-,47,5,,,,
83,down,Chris Standring,In Other Words,39,3,7,,,,
84,-,Euge Groove,Chillaxin,-,6,2,,,,
85,down,Roberto Vazquez,Thru Her Eyes,38,1,16,,,,
86,-,Norman Brown,That's the Way Love Goes,-,39,7,,,,
87,down,The Rippingtons,Caribbean Breeze,64,2,5,,,,
88,-,Paolo Fresu Devil Quartet,Ambre (feat. Paolo Fresu),-,14,4,,,,
89,-,Jonathan Butler,Make Room for Me,-,5,12,,,,
90,down,Bennett B.,Buenos Aires,1,1,21,,,,
91,-,Christophe Goze,The Nightfly,-,2,20,,,,
92,down,Brian Simpson,San Lorenzo (feat. Marc Antoine),86,6,3,,,,
93,down,Kirk Whalum,Lover for Life,27,6,16,,,,
94,down,Chris Standring,Out of the Blue,30,3,10,,,,
95,-,Fourplay,Fortune Teller,-,1,11,,,,
96,-,Eddie Higgins Quartet,You Don't Know What Love Is (feat. Scott Hamilton),-,19,2,,,,
97,-,Euge Groove,Euge One-Oh-One,-,1,2,,,,
98,-,Stuff Smith,Humoresque (11-17-43),-,12,13,,,,
99,-,Stacey Kent,What a Wonderful World,-,2,41,,,,
100,-,Boney James,Touch,-,2,38,,,,
