Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Elliot,Elegant People,72,1,81,,,,
2,up,Tim Bowman,7 Free,10,1,67,,,,
3,up,Special EFX,Awakening,48,1,85,,,,
4,-,Chuck Loeb,While We Speak,-,2,81,,,,
5,-,Dave Koz,The Closer We Get,-,5,64,,,,
6,up,Jessy J,Tropical Rain,17,1,84,,,,
7,up,Avenue Blue,Seventh Heaven (feat. Jeff Golub),36,2,93,,,,
8,up,Steve Oliver,Tradewinds,84,3,90,,,,
9,down,Joey Navarro,Strawberry Moon,7,2,101,,,,
10,down,Jonathan Fritzén,In Motion,6,1,95,,,,
11,up,Bennett B.,Buenos Aires,34,1,92,,,,
12,up,Ben Tankard,Goodness Gracious (feat. Take-6),49,3,79,,,,
13,down,Jeff Golub,On the Beach,2,2,95,,,,
14,up,Kool&Klean,I Smile,86,1,65,,,,
15,down,Andrea Razzauti,Black Sand,13,3,90,,,,
16,up,Lamb & Meyer,Bon Voyage,52,6,56,,,,
17,up,Steve Cole,From the Start,44,3,82,,,,
18,up,Shilts,Say Something,40,1,94,,,,
19,up,Earl Klugh,Private Affair,45,1,73,,,,
20,up,Nils,Pacific Coast Highway,31,2,56,,,,
21,up,Jason Miles,Winelight (feat. Gerald Albright),39,1,90,,,,
22,-,Brian Simpson,Blue Horizon,-,22,9,,,,
23,-,Gregg Karukas,Girl In the Red Dress,-,7,28,,,,
24,up,Chieli Minucci,Come As You Are,82,1,100,,,,
25,down,Paul Jackson Jr,"Easy, Like Sunday Morning",23,3,93,,,,
26,up,Kirk Whalum,That's the Way Love Goes,63,2,79,,,,
27,up,Euge Groove,Sneak a Peek,74,9,34,,,,
28,down,Roberto Vazquez,Thru Her Eyes,11,1,97,,,,
29,up,Warren Hill,Fallen,50,2,94,,,,
30,up,Chris Standring,Out of the Blue,30,3,67,,,,
31,up,Chuck Loeb,Rock With You,51,3,46,,,,
32,up,マリオン・メドウズ,My Cherie Amour,61,1,87,,,,
33,-,Paul Brown,Mind Games (feat. Gregg Karukas),-,7,66,,,,
34,down,Joel Rodney Siemion,Seaport Village,29,4,88,,,,
35,down,Earl Klugh,Sunset Island,19,2,56,,,,
36,down,Kool&Klean,Worth,26,5,58,,,,
37,up,Kool&Klean,Sail,53,1,85,,,,
38,up,Paul Brown,Sunrise On Sunset,60,5,45,,,,
39,down,Bryard Huggins,On the Town,16,1,60,,,,
40,up,Earl Klugh,Maybe Tonight,41,1,80,,,,
41,down,Chuck Loeb,Chiringita,3,1,88,,,,
42,down,Brian Simpson,Wherever You Go (feat. Jonathan Butler),5,1,86,,,,
43,-,Nils,Happy to C U,-,5,57,,,,
44,up,Euge Groove,Euge One-Oh-One,91,1,32,,,,
45,-,Bob Baldwin,Never Can Say Goodbye,-,5,59,,,,
46,up,Roberto Vazquez,Simple Life,64,1,105,,,,
47,down,Larry Carlton,Hello Tomorrow,37,2,20,,,,
48,-,Gregg Karukas,Speakeasy,-,7,21,,,,
49,down,Chris Standring,Love Street,47,20,43,,,,
50,up,Brian Culbertson,Close to You,76,3,71,,,,
51,down,Doc Powell,We'll Make It Last,32,1,89,,,,
52,down,The Rippingtons,Paris Groove (feat. Russ Freeman),18,1,71,,,,
53,down,The Rippingtons,Caribbean Breeze,8,2,83,,,,
54,down,Rick Braun,Playin Around,12,1,45,,,,
55,up,Bennett B.,Muriesque,80,1,80,,,,
56,down,Jeff Golub,Turn Off the Lights,1,1,98,,,,
57,up,Rick Braun,Back to Mallorca,95,1,42,,,,
58,down,Eric Marienthal,Babycakes,57,5,68,,,,
59,up,Jonathan Butler,Make Room for Me,69,5,81,,,,
60,-,Boney James,Tonic,-,2,79,,,,
61,-,Nils,Red Wine & Sunsets,-,2,71,,,,
62,up,Chris Standring & Rick Braun,Almost September (feat. Rick Braun),68,7,24,,,,
63,-,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),-,4,78,,,,
64,up,Fourplay,Fortune Teller,65,1,89,,,,
65,down,Herb Alpert,Tickle Time,59,25,16,,,,
66,down,Chris Standring,In Other Words,15,3,62,,,,
67,down,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),56,1,81,,,,
68,-,Eric Essix,For Real,-,2,85,,,,
69,down,Bob Mamet,Greenstreet,25,6,81,,,,
70,up,Gregg Karukas,Walkin' In Time,78,15,31,,,,
71,-,Brian Simpson,When I Found You,-,16,10,,,,
72,up,Boney James,Full Effect,93,6,66,,,,
73,down,Russ Freeman,Villa By the Sea,4,1,96,,,,
74,down,Paul Brown,Secret Sauce,42,23,20,,,,
75,up,Brian Culbertson,Step into Love,85,2,36,,,,
76,-,Paul Brown,Winelight,-,17,37,,,,
77,-,Vincent Ingala,When I'm with You,-,13,32,,,,
78,down,Nils,Finally Here,9,4,71,,,,
79,-,Euge Groove,Slow Jam,-,22,30,,,,
80,-,ピーター・ホワイト,Flying High,-,9,11,,,,
81,-,Euge Groove,Rewind,-,22,22,,,,
82,-,Vincent Ingala,Read Between the Lines,-,8,39,,,,
83,down,Tom Grant,Delicioso,62,1,52,,,,
84,up,Euge Groove,This Must Be for Real,96,11,23,,,,
85,-,Marc Antoine,Lady,-,84,3,,,,
86,-,Euge Groove,Hey Hey Lil’ Lilah Belle,-,2,12,,,,
87,down,Fourplay,Cinnamon Sugar,28,3,74,,,,
88,-,Jim Adkins,Night Groove,-,15,11,,,,
89,-,Jim Adkins,The Good Life,-,28,15,,,,
90,down,Brian Clay,Honey Grove Lane,54,4,56,,,,
91,down,Rick Braun,Tijuana Dance?,46,2,90,,,,
92,down,Dee Brown,Make Up Your Mind (Radio Edit),20,6,8,,,,
93,-,Vincent Ingala,Could This Be Real,-,17,15,,,,
94,down,Michael Lington,Sunset (Por Do Sol),58,2,77,,,,
95,-,Avenue Blue,The Conversation,-,11,28,,,,
96,-,Jim Adkins,A Kiss from You,-,26,11,,,,
97,down,Marc Antoine,Spooky,33,5,30,,,,
98,-,Jim Adkins,Manhattan,-,14,34,,,,
99,down,Joe McBride,Lower Greenville,21,3,69,,,,
100,down,Jim Adkins,Wind Dancing,90,8,65,,,,
