Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keyboard Cat,"Fatso's Theme Aka Play Him Off, Keyboard Cat",2,1,20,,,,
2,-,Rick Braun,Tijuana Dance?,-,2,3,,,,
3,-,New York Trio,ビギン・ザ・ビギン,-,3,2,,,,
4,down,Medeski Scofield Martin & Wood,Sham Time,3,1,49,,,,
5,down,Joshua Redman Quartet,Headin' Home,1,1,56,,,,
6,-,Larry Carlton,Fingerprints,-,6,5,,,,
7,up,DJ Logic,9th Ward Blues,7,2,50,,,,
8,up,"Airto, Flora Purim & Intuit",Crianca Das Ondas,51,8,4,,,,
9,-,Johann Asmundsson,Roads to Tijuana,-,3,7,,,,
10,up,Stacey Kent,What a Wonderful World,12,2,21,,,,
11,-,Jeff Hamilton Trio,Cherokee (feat. Frits Landesbergen),-,11,3,,,,
12,-,Jacob Fischer,Love for Sale,-,7,4,,,,
13,-,Jim Adkins,Wind Dancing,-,8,5,,,,
14,down,Ross Hammond,Q! Q! Q! Q!,9,6,26,,,,
15,up,Fourplay,Fortune Teller,54,1,3,,,,
16,-,Christopher Cross,Ride Like the Wind,-,9,6,,,,
17,up,Rick Braun,Hollywood & Vine,47,10,2,,,,
18,-,Jimmy Smith,Got My Mojo Workin',-,18,4,,,,
19,down,Boney James,Tonic,10,2,5,,,,
20,-,Pete Smyser,Don't You Know I Care,-,20,3,,,,
21,-,Rodrigo Sáenz,Dreamsville (feat. Mike Favata & Ian Petillo),-,4,10,,,,
22,-,Joe Lovano,I Waited for You,-,11,15,,,,
23,-,The George Gilliam Trio,Jingles,-,23,3,,,,
24,-,Count Basie & Oscar Peterson,Louie B.,-,9,5,,,,
25,up,Russ Freeman,Anywhere Near You,57,2,7,,,,
26,-,Kool&Klean,Sail,-,1,1,,,,
27,-,Euge Groove,Sneak a Peek,-,9,1,,,,
28,-,Christian McBride Big Band,Road Song,-,3,9,,,,
29,-,John Lewis,Cain And Abel,-,29,3,,,,
30,up,Special EFX,Awakening,82,9,4,,,,
31,-,Doc Powell,We'll Make It Last,-,1,4,,,,
32,down,Boney James,Touch,11,2,25,,,,
33,-,Fattburger,Groovin' (On a Sunday Afternoon),-,24,2,,,,
34,-,Nate Najar Trio,Nate's Blues,-,1,8,,,,
35,-,Dave Koz,The Closer We Get,-,5,2,,,,
36,down,Don Byron,Mango Meat,14,2,45,,,,
37,-,Bennett B.,Muriesque,-,1,1,,,,
38,-,Chad Lawson Trio,If I Only Had a Brain (Arlen/Harburg),-,38,2,,,,
39,-,Jeff Goldblum & The Mildred Snitzer Orchestra,It Never Entered My Mind (feat. Till Brönner) [Live],-,30,2,,,,
40,-,The Charlie Byrd Trio,Corcovado (Live),-,40,3,,,,
41,up,ジョイス・クーリング,Rhythm Kitchen,95,5,3,,,,
42,-,Brian Simpson & Steve Oliver,Like No Other,-,2,5,,,,
43,-,Vincent Ingala,Maybe You Think,-,43,2,,,,
44,down,Roberto Vazquez,Simple Life,39,1,8,,,,
45,-,Fred Fried and Core,Sadie,-,19,4,,,,
46,-,Christophe Goze,The Nightfly,-,2,10,,,,
47,-,Jason Miles,Winelight (feat. Gerald Albright),-,1,3,,,,
48,-,Anat Fort Trio,Minnesota,-,48,4,,,,
49,up,Paul Jackson Jr,"Easy, Like Sunday Morning",78,3,6,,,,
50,-,McCoy Tyner,Search for Peace,-,5,6,,,,
51,-,Andrea Razzauti,Black Sand,-,3,5,,,,
52,-,Lou Donaldson,Snake Bone,-,52,1,,,,
53,up,Ben Tankard,Goodness Gracious (feat. Take-6),70,3,4,,,,
54,-,Kirk Whalum,That's the Way Love Goes,-,2,3,,,,
55,-,Jim Adkins,Manhattan,-,14,1,,,,
56,-,Nicholas Payton,Fair Weather,-,47,2,,,,
57,-,John Patitucci,Afro Blue,-,57,1,,,,
58,-,Phil Upchurch,Girl Talk,-,58,1,,,,
59,down,Chuck Loeb,Love To All,27,26,6,,,,
60,-,"Alessandro Paternesi, Enrico Zanisi & Joe Rehmer",Au revoir,-,60,1,,,,
61,-,Ray Brown Trio,Summertime (Live),-,61,1,,,,
62,-,Kevin Eubanks & Stanley Jordan,Old School Jam,-,62,1,,,,
63,-,Earl Klugh,Maybe Tonight,-,1,6,,,,
64,-,Herb Alpert,Diamonds,-,2,7,,,,
65,down,Kim Waters,Inseparable,58,14,9,,,,
66,-,Ben Webster Quintet,Soulville: Soulville,-,7,9,,,,
67,-,Jessy J,Tropical Rain,-,1,2,,,,
68,-,Euge Groove,Chillaxin,-,6,1,,,,
69,down,Kirk Whalum,Same Ole' Love,8,1,6,,,,
70,-,Billie Holiday,Strange Fruit (1939 Version),-,70,1,,,,
71,up,Bennett B.,Buenos Aires,80,1,6,,,,
72,-,Brad Mehldau Trio,These Foolish Things (Remind Me of You),-,72,1,,,,
73,-,Wayne Escoffery,Quarter Moon,-,16,7,,,,
74,-,Brian Simpson,Lost In Love (feat. Peter White),-,5,3,,,,
75,up,Vincent Ingala,If I Could Fly,86,3,4,,,,
76,-,Brian Simpson,Never Without You (feat. Peter White),-,40,1,,,,
77,-,Bill Evans,"A Child Is Born (feat. Harold Land, Kenny Burell, Ray Brown & Philly Joe Jones)",-,77,1,,,,
78,-,Woody Shaw,All the Way,-,13,6,,,,
79,-,Kool&Klean,I Smile,-,1,3,,,,
80,down,Norman Brown,Just Groovin',74,3,6,,,,
81,down,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",4,1,49,,,,
82,-,John Stein,Blues in Maude's Flat,-,82,1,,,,
83,-,Horace Silver,Strange Vibes (2002 Remastered),-,74,1,,,,
84,up,Brian Simpson,Wherever You Go (feat. Jonathan Butler),89,1,3,,,,
85,-,Metropole Orchestra,Blue Narcissus,-,14,11,,,,
86,down,Roberto Vazquez,Thru Her Eyes,49,1,6,,,,
87,-,"Deborah Henson-Conant, John Lockwood & Bob Gullotti",Take Five,-,87,1,,,,
88,-,John Abercrombie Quartet,Jumbles,-,9,7,,,,
89,-,Joe Alterman,The First Night Home (feat. Houston Person),-,8,12,,,,
90,-,Industrial Revelation,Fungirl,-,64,3,,,,
91,-,Bob Sands,My Ideal,-,7,2,,,,
92,-,Nils,Finally Here,-,4,2,,,,
93,down,Paul Brown,Mind Games (feat. Gregg Karukas),31,7,6,,,,
94,-,Jeff Golub,On the Beach,-,2,2,,,,
95,-,Acoustic Alchemy,Angel of the South,-,44,1,,,,
96,-,Vince Guaraldi Quartet,Once I Loved,-,15,10,,,,
97,down,Jeff Kashiwa,Do It Again,61,2,6,,,,
98,-,Kevin Eubanks,I Remember Loving You,-,32,1,,,,
99,down,Steve Oliver,Tradewinds,69,3,3,,,,
100,-,Jeff Golub,Turn Off the Lights,-,1,5,,,,
