Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Ford,Top of the Hour,1,1,51,,,,
2,up,Special EFX,Awakening,7,1,58,,,,
3,down,Tim Bowman,7 Free,2,1,40,,,,
4,up,Jason Miles,Winelight (feat. Gerald Albright),4,1,65,,,,
5,up,Chuck Loeb,Chiringita,18,1,64,,,,
6,-,Quincy Jones & James Ingram,One Hundred Ways,-,6,11,,,,
7,up,Jessy J,Tropical Rain,34,1,60,,,,
8,up,Kool&Klean,I Smile,38,1,39,,,,
9,up,Rick Braun,Tijuana Dance?,12,2,64,,,,
10,down,Andrea Razzauti,Black Sand,5,3,63,,,,
11,up,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),25,1,57,,,,
12,up,Bennett B.,Buenos Aires,66,1,68,,,,
13,up,Chieli Minucci,Come As You Are,32,1,73,,,,
14,up,Roberto Vazquez,Thru Her Eyes,22,1,70,,,,
15,up,Steve Cole,From the Start,79,3,60,,,,
16,up,Bryard Huggins,On the Town,45,1,35,,,,
17,up,Rick Braun,Playin Around,33,1,23,,,,
18,up,Herbie Hancock,Rockit,70,13,4,,,,
19,up,Larry Carlton & Paul Brown,Miles and Miles To Go,88,18,29,,,,
20,up,Brian Clay,Honey Grove Lane,58,4,35,,,,
21,down,Mezzoforte,Later On,3,3,7,,,,
22,down,Shilts,Say Something,16,1,69,,,,
23,up,Mark Etheredge,Love Planet,73,7,4,,,,
24,up,Gregg Karukas,Believe In Me,57,10,24,,,,
25,up,Ed Hamilton,Drifting in the Clouds,50,1,67,,,,
26,-,Warren Hill,Fallen,-,2,70,,,,
27,up,Russ Freeman,Villa By the Sea,31,1,71,,,,
28,down,Jonathan Fritzén,In Motion,15,1,68,,,,
29,up,Nils,Pacific Coast Highway,90,2,31,,,,
30,down,Steve Cole,With You All the Way,10,3,63,,,,
31,up,Larry Carlton,Fingerprints,63,6,56,,,,
32,up,Brian Culbertson,Close to You,40,3,52,,,,
33,-,Unknown,City Lights,-,22,14,,,,
34,up,The Rippingtons,Paris Groove (feat. Russ Freeman),46,1,58,,,,
35,up,Avenue Blue,Seventh Heaven (feat. Jeff Golub),39,2,66,,,,
36,-,Nils,Until I See You Again,-,7,42,,,,
37,up,Joe McBride,Lower Greenville,84,3,49,,,,
38,-,Nils,Red Wine & Sunsets,-,2,47,,,,
39,down,Euge Groove,Slow Jam,26,22,20,,,,
40,down,Michael Lington,Sunset (Por Do Sol),23,2,55,,,,
41,down,Tom Grant,Delicioso,8,1,34,,,,
42,-,Paul Brown,Mind Games (feat. Gregg Karukas),-,7,48,,,,
43,up,Fourplay,Fortune Teller,49,1,63,,,,
44,up,Boney James,Full Effect,75,6,47,,,,
45,down,Roberto Vazquez,Simple Life,9,1,78,,,,
46,-,Ray Brown / Monty Alexander / Russell Malone,Fly Me to the Moon,-,46,4,,,,
47,down,Dave Koz,The Closer We Get,21,5,47,,,,
48,down,Steve Oliver,Tradewinds,43,2,63,,,,
49,-,Jim Adkins,Candlelight Dance,-,9,34,,,,
50,down,Jeff Kashiwa,Do It Again,47,2,69,,,,
51,down,Richard Elliot,Elegant People,6,1,57,,,,
52,up,Kirk Whalum,That's the Way Love Goes,59,2,55,,,,
53,up,Ben Tankard,Goodness Gracious (feat. Take-6),68,3,58,,,,
54,down,Gregg Karukas,Mesa Moon,29,10,27,,,,
55,down,Brian Simpson,Wherever You Go (feat. Jonathan Butler),20,1,60,,,,
56,up,Norman Brown,L.A. Chill,69,15,13,,,,
57,-,Jonathan Butler,Make Room for Me,-,5,57,,,,
58,-,Paul Brown,Winelight,-,17,27,,,,
59,up,Brian Culbertson,Step into Love,72,2,16,,,,
60,up,Joe McBride,Walking In Rhythm,74,5,39,,,,
61,down,Nils,Happy to C U,35,5,38,,,,
62,down,Chuck Loeb,While We Speak,42,2,57,,,,
63,-,Joel Rodney Siemion,Seaport Village,-,4,62,,,,
64,up,Eric Essix,For Real,71,2,59,,,,
65,-,Peter White,Walk On By,-,15,10,,,,
66,down,Kim Waters,Midnight At the Oasis,51,4,22,,,,
67,-,Vincent Ingala,Gimme Some,-,30,11,,,,
68,down,Kool&Klean,Islands in Tranquility,36,7,14,,,,
69,up,Jim Adkins,Wind Dancing,87,8,48,,,,
70,down,Euge Groove,Sneak a Peek,28,9,18,,,,
71,up,Boney James,Hold On Tight,93,45,6,,,,
72,up,Joe McBride,Lake O' the Pines,78,25,31,,,,
73,down,Kool&Klean,Sail,60,1,59,,,,
74,-,Ryan La Valette,New Beginnings,-,23,3,,,,
75,-,George Benson & Al Jarreau,Mornin',-,75,1,,,,
76,up,Vincent Ingala,If I Could Fly,98,3,36,,,,
77,-,Boney James,Tonic,-,2,59,,,,
78,down,Rick Braun,Back to Mallorca,24,1,20,,,,
79,-,Vincent Ingala,Take Your Time,-,27,14,,,,
80,down,Vincent Ingala,When I'm with You,65,13,21,,,,
81,-,Paul Jackson Jr,"Easy, Like Sunday Morning",-,1,67,,,,
82,-,Euge Groove,Chillaxin,-,6,26,,,,
83,down,Jeff Golub,Turn Off the Lights,44,1,72,,,,
84,down,Chuck Loeb,Rock With You,17,3,27,,,,
85,-,Dave Koz,You Make Me Smile,-,15,22,,,,
86,-,Gregg Karukas,Speakeasy,-,7,16,,,,
87,-,Earl Klugh,Maybe Tonight,-,1,61,,,,
88,-,Jay Soto,Sunday Smile,-,9,37,,,,
89,down,Joey Navarro,Strawberry Moon,41,2,74,,,,
90,-,Bob Mamet,Greenstreet,-,6,58,,,,
91,-,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),-,4,57,,,,
92,down,The Rippingtons,Caribbean Breeze,61,2,57,,,,
93,down,Bennett B.,Muriesque,30,1,56,,,,
94,down,Gregg Karukas,Soul Kisses,86,14,16,,,,
95,-,Stanley Clarke & George Duke,Sweet Baby,-,7,6,,,,
96,down,Chris Standring,Like Paradise,48,22,24,,,,
97,down,Lamb & Meyer,Bon Voyage,52,6,35,,,,
98,-,Oli Silk,All We Need,-,66,7,,,,
99,down,Chris Standring,Out of the Blue,14,3,50,,,,
100,-,Peter White,Caravan Of Dreams,-,38,5,,,,
