Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boney James,Skylark,-,1,1,,,,
2,-,Bob Sheppard,The Fine Line (feat. Maria Puga Lareo & Aaron Safarty),-,2,3,,,,
3,up,Joshua Redman Quartet,Headin' Home,3,1,19,,,,
4,up,DJ Logic,9th Ward Blues,6,2,14,,,,
5,-,New Birth Brass Band,I'll Fly Away,-,5,1,,,,
6,-,"Tim Ray, Terri Lyne Carrington & John Patitucci",Nothing from Nothing,-,6,2,,,,
7,-,Michel Petrucciani,Why,-,7,1,,,,
8,up,Roberto Vally,Via Flamenco,61,8,5,,,,
9,-,Ahmad Jamal,Time for Love,-,9,7,,,,
10,-,Roni Ben-Hur & Harvie S,Prá Machucar Meu Coração,-,10,1,,,,
11,-,Romero Lubambo,Insensatez,-,11,1,,,,
12,down,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",5,1,17,,,,
13,-,John Abercrombie Quartet,Jumbles,-,9,3,,,,
14,-,Charles Lloyd,Lotus Blossom,-,14,1,,,,
15,-,Loren Schoenberg And His Jazz Orchestra,I Cover the Waterfront,-,15,3,,,,
16,-,Stanley Cowell,Intermezzo,-,16,1,,,,
17,up,The John Bunch Trio,How Deep Is the Ocean',56,10,9,,,,
18,-,Lynne Arriale Trio,Mountain of the Night,-,12,5,,,,
19,-,Fabien Mary,A Foggy Day,-,19,3,,,,
20,down,Medeski Scofield Martin & Wood,Sham Time,1,1,17,,,,
21,-,Chick Corea,"The Yellow Nimbus, Pt. 2 (feat. The Spanish Heart Band)",-,21,4,,,,
22,up,Mike LeDonne,Lament,31,12,4,,,,
23,-,Accidental Tourists,Perpetuum Mobile,-,23,2,,,,
24,down,Beach Blossom,Violent Skies,11,11,3,,,,
25,-,Royce Campbell,Nature Boy,-,5,2,,,,
26,-,Terry Adams,Ask Me Now,-,21,1,,,,
27,-,Gary Burton,Tenderly,-,13,2,,,,
28,-,Alice Coltrane,Journey in Satchidananda (feat. Pharoah Sanders),-,28,1,,,,
29,-,Hank Jones,Ray El,-,17,5,,,,
30,-,Oscar Peterson Trio,Waltz for Debby,-,30,1,,,,
31,-,John Lewis & Sacha Distel,Willow Weep For Me,-,26,2,,,,
32,-,Stanley Turrentine & The Three Sounds,Since I Fell for You,-,32,1,,,,
33,-,John Di Martino,Moon and Sand,-,27,2,,,,
34,-,Duke Pearson,Wahoo,-,33,4,,,,
35,-,Bob Kenmotsu Quartet,Jun-Ko,-,35,2,,,,
36,-,"David ""Fathead"" Newman",Ruby,-,7,8,,,,
37,-,Houston Person,Maybe You'll Be There,-,14,4,,,,
38,-,Slyde Hyde & Pete Christlieb,But Beautiful,-,22,4,,,,
39,-,Earl Klugh,C'est Si Bon,-,39,1,,,,
40,-,Eddie Higgins,Tango Africaine (LP Version),-,40,1,,,,
41,-,Danny Caron,Water from an Ancient Well,-,41,3,,,,
42,-,Eliane Elias,I'm Only Thinking of Him,-,42,1,,,,
43,-,Avery Sharpe,Blues and World War II,-,15,3,,,,
44,-,Metropole Orchestra,Blue Narcissus,-,14,4,,,,
45,-,Cyrille Aimée,No One is Alone,-,10,2,,,,
46,-,Joe Pass,Groove Yard,-,46,2,,,,
47,-,Dusko Goykovich,O Grande Amor,-,5,3,,,,
48,-,Remotejazz,Lounge Lizard,-,48,1,,,,
49,-,パット・メセニー,Love May Take Awhile,-,47,1,,,,
50,-,ジャズメイア・ホーン,リフレクションズ・オブ・マイ・ハート (feat. Jamison Ross),-,13,1,,,,
51,-,Louis Stewart & Peter King,Everything I Have Is Yours,-,9,3,,,,
52,-,Stanley Turrentine,In a Sentimental Mood,-,13,2,,,,
53,-,Denis Solee,Theme from the Pink Panther,-,53,1,,,,
54,-,Paul Desmond,Ship Without a Sail,-,54,2,,,,
55,-,Wolfgang Schalk,Zensibility,-,17,1,,,,
56,-,The David Hazeltine Trio,Once I Loved,-,10,3,,,,
57,-,Fabrizio Bosso & Julian Oliver Mazzariello,Windmills of Your Mind,-,57,1,,,,
58,-,Count Basie & Oscar Peterson,Sweet Lorraine,-,16,4,,,,
59,-,Kyle Eastwood,Samba de Paris,-,59,1,,,,
60,-,Jan Lundgren Trio,The Poet,-,17,3,,,,
61,-,Thelonious Monk,I Hadn't Anyone Till You,-,61,1,,,,
62,-,Steve Gadd Band,Country,-,4,2,,,,
63,-,Pat Martino,How Insensitive,-,63,1,,,,
64,-,Delfeayo Marsalis & the Uptown Jazz Orchestra,Dr. Hardgroove (feat. Khari Lee & Andrew Baham),-,5,1,,,,
65,-,Christophe Delvallé,La pythie,-,65,1,,,,
66,-,Richie Hart,Remembering Wes,-,9,1,,,,
67,-,Ray Brown Trio & Ulf Wakenius,Topsy,-,67,1,,,,
68,-,Chillaxing Jazz Kollektion,Ocean Serenity,-,12,2,,,,
69,-,"The Red Garland Trio & Eddie ""Lockjaw"" Davis",The Blue Room,-,69,1,,,,
70,-,Dave Stryker,Blues Down Deep,-,12,2,,,,
71,-,Don Byron,Mango Meat,-,2,18,,,,
72,-,Jim Rotondi,It's Easy to Remember,-,5,6,,,,
73,-,Robert Kyle,Choro Pro Zé,-,32,2,,,,
74,-,Bobby Hutcherson,Tres Palabras,-,5,4,,,,
75,-,Ray Blue,Work,-,36,2,,,,
76,-,Chuck Mangione,Peggy Hill,-,15,2,,,,
77,-,Joe Alterman,Why Try to Change Me Now?,-,19,2,,,,
78,-,Jeff Lorber,Road Song,-,25,2,,,,
79,up,Chris Standring,Yesterday's Heaven,100,56,2,,,,
80,down,Gorka Benítez Trio,Gorka,51,1,25,,,,
81,-,Earl Klugh Trio,I Say a Little Prayer,-,56,1,,,,
82,-,Harry Pickens Trio,Once I Loved,-,82,1,,,,
83,-,GoGo Penguin,Ocean In a Drop (Live),-,40,2,,,,
84,-,Ninjoi.,In Your Own Sweet Way,-,22,1,,,,
85,-,Houston Person,Canadian Sunset,-,25,3,,,,
86,-,Jimmy Raney Trio,Elegy for Ray Parker,-,7,6,,,,
87,-,Grant Green,Joshua Fit de Battle of Jericho,-,61,2,,,,
88,-,Robert Kyle,Carolina,-,9,2,,,,
89,-,Norah Jones,I Think It's Going to Rain Today (Live At Frederick P. Rose Hall ),-,89,1,,,,
90,-,Phil Woods & Carl Saunders,Dreamsville,-,28,4,,,,
91,down,Boney James,Be Here (feat. Kenny Lattimore),82,32,5,,,,
92,-,Milt Jackson & Wes Montgomery,Jingles (Take 9),-,2,1,,,,
93,-,"Paolo Fresu, Dino Rubino & Marco Bardoscia",But Not for Me,-,62,2,,,,
94,-,Ahmad Jamal,Free Again,-,85,2,,,,
95,down,Boney James,Touch,71,2,3,,,,
96,-,Rodney Jones,Ain't No Sunshine,-,54,2,,,,
97,-,Branford Marsalis,The Ruby and the Pearl,-,19,1,,,,
98,-,Brad Hatfield,Dinner With Dev,-,98,1,,,,
99,-,Kenny Barron & Regina Carter,Fragile,-,49,1,,,,
100,-,Gonzalo Rubalcaba,Promenade,-,14,7,,,,
