Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Ford,Top of the Hour,1,1,28,,,,
2,up,Special EFX,Awakening,3,1,32,,,,
3,up,Chuck Loeb,While We Speak,31,2,34,,,,
4,up,Tim Bowman,7 Free,4,1,14,,,,
5,up,Jonathan Fritzén,In Motion,11,1,42,,,,
6,up,Steve Oliver,Tradewinds,35,2,42,,,,
7,up,Ed Hamilton,Drifting in the Clouds,13,1,41,,,,
8,up,Brian Culbertson,Without Your Love,98,2,9,,,,
9,up,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),37,1,33,,,,
10,up,Jeff Golub,Turn Off the Lights,19,1,47,,,,
11,down,Bob Mamet,Greenstreet,10,6,39,,,,
12,up,Bennett B.,Buenos Aires,29,1,46,,,,
13,down,Russ Freeman,Villa By the Sea,2,1,45,,,,
14,up,Nils,Red Wine & Sunsets,43,2,27,,,,
15,down,Bryard Huggins,On the Town,7,1,10,,,,
16,down,Jim Adkins,Manhattan,14,14,18,,,,
17,up,Earl Klugh,Private Affair,51,1,30,,,,
18,up,Euge Groove,Chillaxin,68,6,14,,,,
19,down,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),18,4,36,,,,
20,up,Brian Simpson & Steve Oliver,Like No Other,27,2,41,,,,
21,-,Rick Braun,Tijuana Dance?,-,2,39,,,,
22,-,Boney James,Tonic,-,2,41,,,,
23,up,Joey Navarro,Strawberry Moon,47,2,50,,,,
24,down,Chris Standring,Out of the Blue,21,3,32,,,,
25,up,Nils,Happy to C U,49,5,22,,,,
26,down,Fourplay,Fortune Teller,5,1,38,,,,
27,down,Chuck Loeb,Chiringita,23,1,38,,,,
28,up,Earl Klugh,Maybe Tonight,34,1,41,,,,
29,up,Kirk Whalum,That's the Way Love Goes,50,2,32,,,,
30,down,Chieli Minucci,Come As You Are,9,1,48,,,,
31,down,Joel Rodney Siemion,Seaport Village,8,4,37,,,,
32,down,Jimmy Sommers,Promise Me,30,7,14,,,,
33,up,The Rippingtons,Caribbean Breeze,52,2,32,,,,
34,up,Doc Powell,We'll Make It Last,78,1,46,,,,
35,-,Gregg Karukas,Speakeasy,-,7,9,,,,
36,-,Nils,Sara Smile,-,15,30,,,,
37,-,Fourplay,Cinnamon Sugar,-,3,35,,,,
38,up,Ben Tankard,Goodness Gracious (feat. Take-6),80,3,41,,,,
39,down,Roberto Vazquez,Simple Life,6,1,52,,,,
40,down,Roberto Vazquez,Thru Her Eyes,39,1,44,,,,
41,down,Steve Cole,From the Start,22,3,36,,,,
42,down,Avenue Blue,Seventh Heaven (feat. Jeff Golub),17,2,42,,,,
43,up,Jessy J,Tropical Rain,60,1,34,,,,
44,-,Rick Braun,Playin Around,-,1,1,,,,
45,up,Jeff Kashiwa,Do It Again,56,2,47,,,,
46,down,Eric Essix,For Real,28,2,36,,,,
47,down,Michael Lington,Sunset (Por Do Sol),24,2,35,,,,
48,up,Shilts,Say Something,61,1,44,,,,
49,down,Richard Elliot,Elegant People,36,1,35,,,,
50,down,Paul Jackson Jr,"Easy, Like Sunday Morning",25,1,44,,,,
51,down,マリオン・メドウズ,My Cherie Amour,26,1,41,,,,
52,up,Jonathan Butler,Make Room for Me,99,5,37,,,,
53,up,Paul Brown,Mind Games (feat. Gregg Karukas),69,7,35,,,,
54,-,Joe McBride,Lower Greenville,-,3,27,,,,
55,down,Lamb & Meyer,Bon Voyage,40,6,12,,,,
56,down,Dee Brown,Make Up Your Mind,42,2,19,,,,
57,up,Jim Adkins,Lost In the Moment,89,4,19,,,,
58,-,George Benson,Give Me the Night,-,1,32,,,,
59,up,Nils,Until I See You Again,65,7,26,,,,
60,down,Jim Adkins,Feels Good,57,12,18,,,,
61,down,Kool&Klean,Worth,16,5,19,,,,
62,up,Brian Simpson,San Lorenzo (feat. Marc Antoine),63,6,23,,,,
63,-,Dave Koz,Together Again,-,10,15,,,,
64,up,Nils,Finally Here,83,4,34,,,,
65,-,Jason Miles,Winelight (feat. Gerald Albright),-,1,41,,,,
66,up,Bennett B.,Muriesque,95,1,35,,,,
67,up,Dave Koz,The Closer We Get,79,5,28,,,,
68,up,Carol Albert,Perfect Sunday (feat. Paul Brown),72,18,13,,,,
69,-,Jim Adkins,Lost In Love,-,20,13,,,,
70,up,Gregg Karukas,My Favorite Season,85,14,15,,,,
71,down,Jim Adkins,Wind Dancing,15,8,31,,,,
72,-,Paul Brown,Sunrise On Sunset,-,5,22,,,,
73,-,Brian Culbertson,All About You,-,21,8,,,,
74,down,Jeff Golub,On the Beach,33,2,45,,,,
75,-,Vincent Ingala,Hypnotic State,-,12,8,,,,
76,-,The Rippingtons,Silver Arrows (feat. Russ Freeman),-,3,31,,,,
77,down,Jessy J,Somewhere in a Dream,48,11,11,,,,
78,down,Warren Hill,Fallen,44,2,46,,,,
79,-,Paul Brown,Winelight,-,17,18,,,,
80,up,Kool&Klean,Islands in Tranquility,96,7,4,,,,
81,-,Nils,Pacific Coast Highway,-,2,14,,,,
82,down,Chris Standring,Like Paradise,45,22,14,,,,
83,down,Kool&Klean,Sail,12,1,34,,,,
84,down,Jim Adkins,Candlelight Dance,74,9,18,,,,
85,-,Vincent Ingala,Ridin' the Wave,-,29,5,,,,
86,-,Brian Simpson,Irresistible,-,55,2,,,,
87,-,Jim Adkins,Let's Stay Together,-,14,12,,,,
88,-,デイヴ・ブルーベック,Blue Rondo a La Turk,-,88,1,,,,
89,-,Diana Krall,Fly Me to the Moon,-,83,1,,,,
90,-,Vincent Ingala,Could This Be Real,-,17,7,,,,
91,-,Marion Meadows,Show Me Show Me,-,12,8,,,,
92,down,Chris Standring & Rick Braun,Almost September (feat. Rick Braun),87,7,7,,,,
93,-,Chris Standring,In Other Words,-,3,23,,,,
94,-,Fattburger,100 Ways,-,16,16,,,,
95,down,Larry Carlton,Fingerprints,86,6,34,,,,
96,up,Gregg Karukas,Your Sweet Smile,97,26,14,,,,
97,down,Chris Standring,Love Street,81,20,19,,,,
98,-,ピーター・ホワイト,Dreamwalk,-,11,9,,,,
99,-,Euge Groove,Euge One-Oh-One,-,1,8,,,,
100,-,Boney James,Tick Tock,-,7,7,,,,
