Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tierney Sutton,Fly Me To the Moon,-,1,1,,,,
2,-,Joshua Redman Quartet,Headin' Home,-,1,3,,,,
3,down,George Benson,Give Me the Night,1,1,5,,,,
4,-,Blackout & Stefon Harris,Until,-,4,4,,,,
5,-,Medeski Scofield Martin & Wood,Sham Time,-,1,1,,,,
6,-,Bob Alberti Trio,My Foolish Heart,-,6,3,,,,
7,-,Jacob Fischer,Love for Sale,-,7,1,,,,
8,-,Joe Locke & Kenny Barron,I've grown accustomed to her face,-,8,1,,,,
9,-,Robin McKelle,"Swing Low, Sweet Chariot",-,9,1,,,,
10,-,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",-,1,2,,,,
11,-,Milt Jackson,Send In the Clowns,-,11,1,,,,
12,-,Steve Hobbs,Millie,-,12,1,,,,
13,-,Shelly Berg Trio,A Flower Is a Lovesome Thing,-,13,2,,,,
14,-,Mike Mainieri,Flamenco Sketches,-,14,1,,,,
15,-,Dexter Gordon,Manha De Carnaval,-,15,1,,,,
16,down,The Red Garland Trio,'Tis Autumn,9,9,2,,,,
17,-,Joshua Redman Quartet,Chill,-,2,2,,,,
18,-,Joe Pass,Bidin' My Time,-,18,1,,,,
19,-,"Grant Stewart, Peter Bernstein, Peter Washington & Phil Stewart",I Waited For You,-,19,1,,,,
20,-,Serge Merlaud & Jean-Pierre Rebillard,Deep Passion,-,20,1,,,,
21,-,Coleman Hawkins & Ben Webster,"Shine On, Harvest Moon (Remastered)",-,21,1,,,,
22,-,Cannonball Adderley Quintet,Whinetone,-,22,1,,,,
23,-,Pat Metheny Group,The Girls Next Door,-,18,1,,,,
24,-,Nobuki Takamen,After Dinner,-,11,1,,,,
25,-,The Modern Jazz Quartet,Blues In C Minor,-,21,1,,,,
26,-,Dave Brubeck,La Paloma Azul (Live),-,26,1,,,,
27,-,Jeff Coffin & The Mu'tet,The Mad Hatter Rides Again (Live),-,15,1,,,,
28,-,Brad Mehldau,No Moon At All,-,19,1,,,,
29,-,Accidental Tourists,Big Chief,-,29,1,,,,
30,-,Gary Burton,Walkin' In Music,-,2,2,,,,
31,-,Ronny Jordan,Floor & More,-,31,1,,,,
32,-,"James Morrison, Harry Morrison, William Morrison & Patrick Danao",Strawberry Milk,-,12,1,,,,
33,-,Cannonball Adderley,Autumn Leaves,-,33,1,,,,
34,-,Hank Jones,Ray El,-,17,3,,,,
35,-,Eddie Henderson,After You've Gone,-,6,1,,,,
36,-,Miles Davis,Baby Won't You Please Come Home,-,26,2,,,,
37,-,Pete Coco,I Have Decided (feat. Matt Wilson & Sullivan Fortner),-,36,1,,,,
38,-,The Modern Jazz Quartet,Cherokee (Indian Love Song),-,38,1,,,,
39,-,Russell Gunn,It Don't Mean a Thing (If You Ain't Got That Go-Go Swing),-,39,1,,,,
40,-,The Dave Brubeck Quartet,Some Day My Prince Will Come,-,40,1,,,,
41,-,Donald Harrison,New Hope,-,41,1,,,,
42,-,Aaron Goldberg,Poinciana,-,5,1,,,,
43,down,Gorka Benítez Trio,Gorka,23,1,7,,,,
44,-,Royce Campbell Trio,The Boy/Girl Next Door,-,42,1,,,,
45,-,"Larry Goldings, Jay Bellerose & David Piltch",Shelly My Love,-,41,1,,,,
46,-,Royce Campbell Trio,You'd Be So Nice to Come Home To,-,46,1,,,,
47,-,Avery Sharpe,Blues and World War II,-,15,1,,,,
48,-,Echoes of Swing,"(Tango) in the Dark [with Shannon Barnett, Mulo Francel, Pete York & Henning Gailing]",-,48,1,,,,
49,-,Steve Davis,Embarcadero,-,8,1,,,,
50,-,The Alan Broadbent Trio,Easy Living,-,6,1,,,,
51,-,"Mark Boling, Keith Brown & Rusty Holloway",Old Devil Moon,-,51,1,,,,
52,-,Arturo Sandoval,'Round Midnight,-,49,1,,,,
53,-,Mike Moreno,You Must Believe in Spring,-,18,1,,,,
54,-,Anat Cohen Tentet,Miri,-,41,1,,,,
55,-,Christian Sands,Sunday Mornings,-,23,1,,,,
56,-,Stan Getz,Here's That Rainy Day,-,56,1,,,,
57,-,Ben Webster & Tete Montoliu Trio,Strike Up the Band: The Man I Love,-,57,1,,,,
58,-,Lou Donaldson,Midnight Creeper,-,58,1,,,,
59,-,Charlie Parker,Parker's Mood,-,59,1,,,,
60,-,James Morrison,No Regret,-,26,1,,,,
61,-,Jumaane Smith,Stardust,-,41,1,,,,
62,-,Bobby Caldwell,What You Won't Do for Love,-,13,1,,,,
63,-,Steve Davis,Song for My Love,-,28,1,,,,
64,-,Joe Locke,I loves you Porgy,-,8,2,,,,
65,-,"Roger Kellaway, Jay Leonhart & Peter Erskine",Calming Notion,-,6,2,,,,
66,-,George Benson,On Broadway,-,63,1,,,,
67,-,Kenny Burrell,Mule,-,28,1,,,,
68,-,Don Byron,Mango Meat,-,2,2,,,,
69,-,Debbie Poryes,Both Sides Now,-,52,1,,,,
70,-,Shelly Berg Trio,Question and Answer,-,7,2,,,,
71,-,Roberto Magris,Another More Blues,-,12,1,,,,
72,-,Dusko Goykovich,O Grande Amor,-,5,2,,,,
73,-,Chico Hamilton,"What's Your Story, Morning Glory?",-,73,1,,,,
74,-,Jim Galloway & Art Hodes,Tennessee Waltz,-,72,1,,,,
75,-,Kamasi Washington,Cherokee,-,75,1,,,,
76,-,Hank Crawford,I Should Care,-,27,2,,,,
77,down,Pat Coil,Easy Living,19,19,2,,,,
78,-,Barrett Martin Group,Peruvian Dancer,-,44,1,,,,
79,-,Dennis Currier,Moanin',-,36,1,,,,
80,-,Bob Acri,Watch What Happens,-,27,1,,,,
81,down,George Van Eps & Howard Alden,Tenderly,7,4,3,,,,
82,-,Blake Aaron,Fall For You,-,77,1,,,,
83,-,Glenn Ferris,Key of Blues,-,9,1,,,,
84,-,Jimmy Smith,Blues For J (feat. Kenny Burrell & Grady Tate),-,45,1,,,,
85,-,The Steve Abshire Quartet,Centerpiece,-,85,1,,,,
86,-,Ben Paterson,Sweatin,-,30,1,,,,
87,-,Black Art Jazz Collective,Pretty,-,30,1,,,,
88,-,Ragan Whiteside,Reminiscing,-,37,1,,,,
89,-,James Moody,The Pink Panther,-,20,1,,,,
90,-,Tardo Hammer,If You Could See Me Now,-,90,1,,,,
91,-,Thom Rotella,Storyline (feat. Jimmy Branly),-,66,1,,,,
92,-,"Terell Stafford, Dick Oatts, Bruce Barth, Tim Warfield, Jr., David Wong & Byron Landham",Family Feeling,-,14,1,,,,
93,-,Charlie Sepúlveda & The Turnaround,My Dear One,-,3,1,,,,
94,-,Loren Schoenberg And His Jazz Orchestra,Spring Will Be a Little Late This Year,-,94,1,,,,
95,-,Pat Metheny,Don't Know Why,-,95,1,,,,
96,-,Art Hirahara,Isfahan,-,2,2,,,,
97,-,Ben Paterson,Isn't She Lovely,-,97,1,,,,
98,-,Lou Donaldson,Polka Dots and Moonbeams,-,98,1,,,,
99,-,Paolo Fresu Quintet,Blue Gardenia (Take One),-,10,2,,,,
100,-,Ahmad Jamal,One,-,100,1,,,,
