Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,マリオン・メドウズ,My Cherie Amour,59,1,76,,,,
2,up,Nils,Red Wine & Sunsets,24,2,62,,,,
3,up,Tim Bowman,7 Free,7,1,56,,,,
4,up,Rick Braun,Tijuana Dance?,52,2,80,,,,
5,up,Joey Navarro,Strawberry Moon,26,2,90,,,,
6,up,Paul Jackson Jr,"Easy, Like Sunday Morning",88,3,83,,,,
7,up,Jonathan Fritzén,In Motion,56,1,84,,,,
8,up,The Rippingtons,Silver Arrows (feat. Russ Freeman),91,3,59,,,,
9,up,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),23,4,70,,,,
10,down,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),4,1,70,,,,
11,up,Jeff Golub,Turn Off the Lights,28,1,88,,,,
12,down,Andrea Razzauti,Black Sand,11,3,79,,,,
13,-,Brian Clay,Honey Grove Lane,-,4,46,,,,
14,up,Brian Simpson & Steve Oliver,Like No Other,99,2,76,,,,
15,up,Paul Brown,Mind Games (feat. Gregg Karukas),64,7,57,,,,
16,up,Lamb & Meyer,Bon Voyage,58,6,46,,,,
17,-,Boney James,Full Effect,-,6,57,,,,
18,down,Chieli Minucci,Come As You Are,8,1,89,,,,
19,up,Ed Hamilton,Drifting in the Clouds,33,1,83,,,,
20,up,Brian Simpson,Wherever You Go (feat. Jonathan Butler),34,1,75,,,,
21,-,Gregg Karukas,Soul Kisses,-,14,24,,,,
22,up,Jeff Golub,On the Beach,41,2,84,,,,
23,up,Earl Klugh,Sunset Island,42,2,47,,,,
24,up,Jim Adkins,A Reason to Smile,86,21,7,,,,
25,-,Chris Standring,Out of the Blue,-,3,58,,,,
26,-,Nils,Finally Here,-,4,60,,,,
27,down,Roberto Vazquez,Simple Life,10,1,94,,,,
28,down,Shilts,Say Something,27,1,83,,,,
29,-,Chris Standring & Rick Braun,Almost September (feat. Rick Braun),-,7,19,,,,
30,up,Euge Groove,Sneak a Peek,76,9,27,,,,
31,down,Roberto Vazquez,Thru Her Eyes,5,1,86,,,,
32,down,Special EFX,Awakening,3,1,74,,,,
33,up,Earl Klugh,Maybe Tonight,71,1,73,,,,
34,-,Doc Powell,We'll Make It Last,-,1,79,,,,
35,-,Brian Culbertson,All About You,-,21,17,,,,
36,up,Chuck Loeb,While We Speak,66,2,71,,,,
37,down,Chuck Loeb,Chiringita,6,1,79,,,,
38,down,Joel Rodney Siemion,Seaport Village,37,4,77,,,,
39,down,Brian Culbertson,Close to You,30,3,64,,,,
40,down,Steve Oliver,Tradewinds,31,3,79,,,,
41,down,Richard Elliot,Elegant People,18,1,70,,,,
42,up,Jonathan Butler,Make Room for Me,53,5,71,,,,
43,up,Rick Braun,Playin Around,89,1,35,,,,
44,up,Bob Mamet,Greenstreet,45,6,72,,,,
45,down,Jeff Kashiwa,Do It Again,21,2,83,,,,
46,down,Boney James,Tick Tock,40,7,20,,,,
47,down,Nils,Happy to C U,25,5,48,,,,
48,down,Rick Braun,Back to Mallorca,47,1,32,,,,
49,down,Warren Hill,Fallen,12,2,83,,,,
50,-,Paul Hardcastle,Slomotion,-,41,16,,,,
51,-,Herb Alpert,Tickle Time,-,25,5,,,,
52,down,Earl Klugh,Private Affair,19,1,63,,,,
53,up,Eric Marienthal,Babycakes,55,5,58,,,,
54,up,Jim Adkins,Wind Dancing,73,8,56,,,,
55,down,Eric Essix,For Real,22,2,75,,,,
56,-,Euge Groove,Euge One-Oh-One,-,1,26,,,,
57,down,Michael Lington,Sunset (Por Do Sol),15,2,68,,,,
58,down,Russ Freeman,Villa By the Sea,2,1,85,,,,
59,down,Steve Cole,With You All the Way,14,3,79,,,,
60,up,Marion Meadows,Show Me Show Me,90,12,20,,,,
61,down,Kool&Klean,I Smile,39,1,54,,,,
62,up,Jessy J,Tropical Rain,96,1,73,,,,
63,down,Jason Miles,Winelight (feat. Gerald Albright),38,1,79,,,,
64,-,Gregg Karukas,Show Me the Way,-,20,15,,,,
65,up,Carol Albert,Perfect Sunday (feat. Paul Brown),74,18,44,,,,
66,down,Kool&Klean,Sail,29,1,74,,,,
67,-,Peter White,The Look of Love,-,36,4,,,,
68,-,Paul Brown,Sunrise On Sunset,-,5,37,,,,
69,-,ピーター・ホワイト,Flying High,-,9,10,,,,
70,-,Jim Adkins,Night Groove,-,15,5,,,,
71,down,Chris Standring,Like Paradise,63,22,32,,,,
72,up,Steve Cole,From the Start,80,3,72,,,,
73,-,Larry Carlton,Hello Tomorrow,-,2,17,,,,
74,down,Gregg Karukas,Believe In Me,32,10,39,,,,
75,down,Bennett B.,Muriesque,62,1,70,,,,
76,up,Bennett B.,Buenos Aires,85,1,81,,,,
77,down,Joe McBride,Lower Greenville,61,3,59,,,,
78,-,Euge Groove,Hey Hey Lil’ Lilah Belle,-,2,9,,,,
79,-,Euge Groove,Chillaxin,-,6,35,,,,
80,down,Fourplay,Fortune Teller,46,1,78,,,,
81,-,Brian Simpson,When I Found You,-,16,8,,,,
82,down,The Rippingtons,Caribbean Breeze,17,2,72,,,,
83,-,Vincent Ingala,When I'm with You,-,13,25,,,,
84,-,Gregg Karukas,Club Hopping,-,8,19,,,,
85,-,The Rippingtons,Paris Groove (feat. Russ Freeman),-,1,64,,,,
86,-,Dave Koz,The Closer We Get,-,5,58,,,,
87,-,Jim Adkins,Let's Stay Together,-,14,24,,,,
88,down,Ben Tankard,Goodness Gracious (feat. Take-6),20,3,69,,,,
89,down,Jimmy Sommers,Promise Me,69,7,43,,,,
90,-,Larry Carlton & Paul Brown,Miles and Miles To Go,-,18,36,,,,
91,-,Earl Klugh,Ocean Blue,-,16,32,,,,
92,-,Paul Brown & Marc Antoine,French Connection,-,79,2,,,,
93,-,Jim Adkins,Come a Little Closer,-,18,4,,,,
94,down,Bryard Huggins,On the Town,9,1,51,,,,
95,down,Bob Baldwin,Never Can Say Goodbye,72,5,50,,,,
96,down,Ryan La Valette,Another Day In Paradise (feat. Lin Rountree),92,46,10,,,,
97,-,Paul Hardcastle,Free As The Wind,-,42,6,,,,
98,down,Nils,Pacific Coast Highway,48,2,45,,,,
99,down,Avenue Blue,Seventh Heaven (feat. Jeff Golub),13,2,82,,,,
100,-,Brian Simpson,Our Love,-,34,13,,,,
