Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Birds of a Feather,Only You,41,1,3,,,,
2,-,Bennett B.,Buenos Aires,-,1,131,,,,
3,down,Rick Braun,Tijuana Dance?,2,2,135,,,,
4,up,Steve Oliver,Tradewinds,57,3,126,,,,
5,-,Jim Adkins,A New Day,-,5,8,,,,
6,up,Jeff Kashiwa,Do It Again,67,2,140,,,,
7,up,Chuck Loeb,Rock With You,14,3,83,,,,
8,up,Roberto Vazquez,Simple Life,18,1,152,,,,
9,up,Michael Paulo,Here Is Happiness,61,1,12,,,,
10,up,Bennett B.,Muriesque,44,1,126,,,,
11,up,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),16,1,129,,,,
12,up,Steve Cole,With You All the Way,69,3,131,,,,
13,up,Jason Miles,Winelight (feat. Gerald Albright),29,1,138,,,,
14,down,Jeff Golub,Turn Off the Lights,12,1,144,,,,
15,up,Andrea Razzauti,Black Sand,21,3,137,,,,
16,-,Boney James,Tick Tock,-,7,59,,,,
17,up,Brian Culbertson,Without Your Love,34,2,76,,,,
18,down,Earl Klugh,Sunset Island,15,2,97,,,,
19,down,Jonathan Fritzén,In Motion,8,1,141,,,,
20,-,Kool&Klean,Worth,-,5,96,,,,
21,-,Jim Adkins,A Reason to Smile,-,21,19,,,,
22,up,Gregg Karukas,Mesa Moon,86,10,61,,,,
23,up,The Rippingtons,Caribbean Breeze,63,2,126,,,,
24,down,Special EFX,Awakening,1,1,133,,,,
25,down,Ed Hamilton,Drifting in the Clouds,10,1,140,,,,
26,up,Kirk Whalum,That's the Way Love Goes,93,2,125,,,,
27,up,Richard Elliot,Elegant People,99,1,124,,,,
28,-,Chris Standring,Like Paradise,-,22,67,,,,
29,down,Roberto Vazquez,Thru Her Eyes,13,1,144,,,,
30,up,Vincent Ingala,Gimme Some,95,30,27,,,,
31,down,Kim Waters,Midnight At the Oasis,4,4,61,,,,
32,-,Brian Simpson,San Lorenzo (feat. Marc Antoine),-,6,80,,,,
33,up,Stan Berger,Easy Chair,76,4,31,,,,
34,-,Dave Koz,The Closer We Get,-,5,102,,,,
35,up,Bryard Huggins,On the Town,47,1,106,,,,
36,down,Kool&Klean,I Smile,20,1,110,,,,
37,up,Avenue Blue,Seventh Heaven (feat. Jeff Golub),58,2,140,,,,
38,down,Kool&Klean,Sail,17,1,130,,,,
39,down,Joey Navarro,Strawberry Moon,5,2,148,,,,
40,up,Fourplay,Cinnamon Sugar,53,3,110,,,,
41,down,Jeff Golub,On the Beach,36,2,140,,,,
42,-,Russ Freeman,Villa By the Sea,-,1,140,,,,
43,-,Jim Adkins,Come a Little Closer,-,18,25,,,,
44,up,Earl Klugh,Maybe Tonight,92,1,124,,,,
45,down,Bob Mamet,Greenstreet,39,6,121,,,,
46,-,Vincent Ingala,If I Could Fly,-,3,65,,,,
47,-,Peter White,Let's Stay Together,-,35,19,,,,
48,down,Joe McBride,Lower Greenville,9,3,110,,,,
49,down,Brian Simpson & Steve Oliver,Like No Other,19,2,127,,,,
50,down,マリオン・メドウズ,My Cherie Amour,49,1,131,,,,
51,up,Kool&Klean,Islands in Tranquility,73,7,50,,,,
52,down,Tom Grant,Delicioso,35,1,94,,,,
53,-,Peter White,Walk On By,-,15,19,,,,
54,-,Nils,Red Wine & Sunsets,-,2,116,,,,
55,-,Brian Culbertson,Close to You,-,3,105,,,,
56,-,Chris Standring,Oliver's Twist,-,4,28,,,,
57,down,Nils,Finally Here,27,4,115,,,,
58,-,Vincent Ingala,Making the Journey,-,19,40,,,,
59,down,Doc Powell,We'll Make It Last,25,1,131,,,,
60,-,Mezzoforte,Later On,-,3,34,,,,
61,-,Steve Cole,From the Start,-,3,126,,,,
62,down,Larry Carlton & Paul Brown,Miles and Miles To Go,48,18,66,,,,
63,up,Boney James,Tonic,66,2,117,,,,
64,down,Chieli Minucci,Come As You Are,31,1,147,,,,
65,down,Eric Marienthal,Babycakes,33,5,109,,,,
66,down,Chuck Loeb,While We Speak,51,2,125,,,,
67,-,Chris Standring,In Other Words,-,3,101,,,,
68,-,Jose Alfredo Jimenez,José Alfredo Jimenez,-,14,6,,,,
69,up,Euge Groove,Hey Hey Lil’ Lilah Belle,71,2,29,,,,
70,up,Paul Brown,Till the Mornin' Comes,74,12,42,,,,
71,down,Paul Brown,Sunrise On Sunset,64,5,73,,,,
72,up,Nils,Pacific Coast Highway,85,2,98,,,,
73,down,Brian Simpson,Wherever You Go (feat. Jonathan Butler),30,1,132,,,,
74,up,Jonathan Butler,Make Room for Me,78,5,128,,,,
75,-,Vincent Ingala,Read Between the Lines,-,8,63,,,,
76,-,Frank Morgan,Little Waltz,-,76,1,,,,
77,down,David Benoit,Don't Let Me Be Lonely Tonight,62,31,2,,,,
78,down,Larry Carlton,Hello Tomorrow,42,2,51,,,,
79,-,Jim Adkins,Wind Dancing,-,8,90,,,,
80,down,Chris Standring,Out of the Blue,24,3,106,,,,
81,-,Euge Groove,Belle Maria (feat. Peter White),-,30,25,,,,
82,down,Tom Braxton,Make It with You (feat. Peter White),55,6,23,,,,
83,-,Jose Alfredo Jimenez,En el Último Trago (2023 Remastered),-,72,1,,,,
84,-,Boney James,Full Effect,-,6,98,,,,
85,down,Jimmy Sommers,Promise Me,38,7,89,,,,
86,-,George Benson,On Broadway,-,63,3,,,,
87,down,Shilts,Say Something,11,1,141,,,,
88,-,Bob Baldwin,Never Can Say Goodbye,-,5,82,,,,
89,down,Eric Essix,For Real,65,2,126,,,,
90,-,ボニー・ジェイムス,Sweet Thing,-,59,1,,,,
91,down,Paul Jackson Jr,"Easy, Like Sunday Morning",46,3,135,,,,
92,-,Tim Bowman,7 Free,-,1,86,,,,
93,-,Hugh Masekela,Marketplace (Live),-,91,1,,,,
94,down,Brian Simpson,Lost In Love (feat. Peter White),26,5,45,,,,
95,-,Jimmy Sommers,Fly Me to the Moon (feat. Rick Braun),-,2,54,,,,
96,down,Brian Clay,Honey Grove Lane,77,4,99,,,,
97,down,Lamb & Meyer,Bon Voyage,68,6,98,,,,
98,-,Gregg Karukas,My Favorite Season,-,14,53,,,,
99,down,Rick Braun,Back to Mallorca,32,1,82,,,,
100,-,"Michael Lington & Paul Jackson, Jr.","Hey You (feat. Paul Jackson, Jr.)",-,15,17,,,,
