Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joshua Redman Quartet,Headin' Home,2,1,52,,,,
2,up,Medeski Scofield Martin & Wood,Sham Time,71,1,45,,,,
3,-,Freddie Hubbard,Little Sunflower,-,3,5,,,,
4,up,Don Byron,Mango Meat,6,2,41,,,,
5,up,Marco Hidalgo,Ahora Que Me Acuerdo,13,1,25,,,,
6,-,Black Art Jazz Collective,For the Kids,-,6,9,,,,
7,down,Gary Burton,Walkin' In Music,4,2,46,,,,
8,down,DJ Logic,9th Ward Blues,5,2,46,,,,
9,-,Herb Alpert,Diamonds,-,2,4,,,,
10,down,Ross Hammond,Q! Q! Q! Q!,9,6,22,,,,
11,up,Jim Rotondi,I See You Brother,63,5,11,,,,
12,-,Milt Jackson,Don't Go to Strangers,-,6,14,,,,
13,-,Scott Hamilton,By the River Sainte Marie,-,13,3,,,,
14,-,Metropole Orchestra,Blue Narcissus,-,14,10,,,,
15,-,Erik Jekabson Sextet,Full House (feat. Dave Ellis & John Santos),-,15,6,,,,
16,-,"Airto, Flora Purim & Intuit",Crianca Das Ondas,-,8,1,,,,
17,-,The Michael O'Neill Quartet,Maverick's Samba,-,17,2,,,,
18,up,Boney James,Tonic,41,2,2,,,,
19,-,Conrad Herwig,Filthy McNasty,-,4,4,,,,
20,up,Stacey Kent,What a Wonderful World,23,2,17,,,,
21,-,Kirk Whalum,Same Ole' Love,-,1,3,,,,
22,-,Houston Person,Maybe You'll Be There,-,14,7,,,,
23,-,Carl Saunders,Tofu or Not Tofu,-,23,5,,,,
24,-,Fattburger,Groovin' (On a Sunday Afternoon),-,24,1,,,,
25,-,"Graham Dechter, Jeff Hamilton, John Clayton & Tamir Hendelman",Be Deedle Dee do,-,13,9,,,,
26,-,Aldo Romano Quartet,O Sole Mio,-,26,4,,,,
27,-,Miles Davis,Baby Won't You Please Come Home,-,26,6,,,,
28,-,Dave Young Quintet,Smile,-,28,3,,,,
29,-,Tord Gustavsen Trio,Curves,-,7,6,,,,
30,down,Boney James,Touch,11,2,21,,,,
31,up,Pat Metheny,Calvin's Keys,68,11,6,,,,
32,-,Cannonball Adderley Quintet,Whinetone,-,22,3,,,,
33,-,Lew Soloff,Come Rain Come Shine,-,33,2,,,,
34,up,Kim Waters,Inseparable,86,14,6,,,,
35,up,Ed Hamilton,Drifting in the Clouds,94,1,2,,,,
36,-,Mike Metheny,Ta-ta for Now,-,10,6,,,,
37,-,Johann Asmundsson,Roads to Tijuana,-,3,4,,,,
38,up,Doc Powell,We'll Make It Last,76,1,2,,,,
39,-,Shilts,Say Something,-,1,3,,,,
40,-,Brian Simpson & Steve Oliver,The Road Never Ends,-,40,2,,,,
41,-,Marc Antoine,Dreamer,-,14,3,,,,
42,-,"Bobby Broom, Dennis Carroll & Kobie Watkins",Ask Me Now,-,42,4,,,,
43,-,Eric Ericson & Svend Asmussen,Dardanella,-,43,3,,,,
44,-,Bobby Shew & Kjell Öhman Trio,Providence (In Memory of Bobby Hackett),-,12,9,,,,
45,-,George Benson,Give Me the Night,-,1,22,,,,
46,-,Mike Mainieri,Flamenco Sketches,-,14,8,,,,
47,down,Mike Longo Trio,Brilliant Corners,32,8,6,,,,
48,-,Mark Whitfield,"The Mystery of Love Everlasting (feat. Kenny Kirkland, Jeff Watts & Rodney Whitaker)",-,44,4,,,,
49,-,Don Braden,It Might As Well Be Spring,-,18,2,,,,
50,-,Earl Klugh,Ocean Blue,-,16,3,,,,
51,-,Chet Baker,Jumpin' Off a Clef,-,51,1,,,,
52,-,Joe Pass,Bidin' My Time,-,18,2,,,,
53,-,The Dave Brubeck Quartet,Kathy's Waltz,-,53,1,,,,
54,-,Louis Hayes,Lonely Woman,-,9,7,,,,
55,-,Stuff Smith,Humoresque (11-17-43),-,12,3,,,,
56,-,Jonathan Butler,Make Room for Me,-,5,3,,,,
57,-,Don Braden,Moonglow,-,21,5,,,,
58,-,Gregg Karukas,Mesa Moon,-,10,1,,,,
59,-,Kenny Burrell,My Ship,-,59,6,,,,
60,down,Euge Groove,Another Perfect Moment (feat. Peter White),52,13,8,,,,
61,-,Christian McBride Big Band,The Very Thought of You,-,11,5,,,,
62,-,Jessy J,Tropical Rain,-,1,1,,,,
63,-,Ed Bickert & Sonny Greenwich,I Know Why,-,13,9,,,,
64,-,Jan Harbeck Quartet,Django,-,64,1,,,,
65,-,Branford Marsalis Quartet,Sleepy Hollow,-,20,3,,,,
66,-,Louis Stewart & Peter King,Everything I Have Is Yours,-,9,6,,,,
67,-,Brian Simpson,Wherever You Go (feat. Jonathan Butler),-,1,1,,,,
68,-,Hank Mobley,Falling In Love With Love,-,68,1,,,,
69,-,Houston Person,Everything Happens To Me,-,69,1,,,,
70,-,"トミー・フラナガン, ジョン・コルトレーン & ケニー・バレル",Eclypso,-,70,1,,,,
71,-,Jacob Fischer,Love for Sale,-,7,3,,,,
72,-,Kenny Burrell,Chitlins Con Carne,-,72,1,,,,
73,-,Peter Washington,One Morning in May,-,73,1,,,,
74,-,Willie Bobo,Sham Time,-,22,2,,,,
75,-,Robert Kyle,Nature Boy,-,42,5,,,,
76,-,Russ Freeman,Anywhere Near You,-,2,5,,,,
77,down,Jeff Kashiwa,Do It Again,75,2,4,,,,
78,-,Magnus Lindgren,A Whiter Shade of Pale (feat. Nils Landgren),-,63,3,,,,
79,-,Jon Batiste,SOULFUL (Live),-,49,4,,,,
80,-,Chieli Minucci,Come As You Are,-,1,3,,,,
81,-,Hank Jones,Ray El,-,17,7,,,,
82,down,Keyboard Cat,"Fatso's Theme Aka Play Him Off, Keyboard Cat",3,1,16,,,,
83,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,4,8,,,,
84,-,Stan Getz,Once Again (Outre Vez),-,21,1,,,,
85,-,Mark Elf,Love Walked In,-,85,1,,,,
86,-,Arik Strauss,Serenity,-,12,3,,,,
87,-,Vincent Ingala,When I'm with You,-,13,1,,,,
88,-,Marc Antoine,Sunland,-,44,1,,,,
89,-,Quincy Jones,Sermonette,-,89,1,,,,
90,-,"Michael Lington & Paul Jackson, Jr.","Hey You (feat. Paul Jackson, Jr.)",-,15,2,,,,
91,-,George Benson,On Broadway (Live),-,24,7,,,,
92,-,Jimmy Raney Trio,Blues Cycle,-,13,6,,,,
93,-,Sean Bray Trio,You Don't Know What Love Is,-,19,3,,,,
94,-,Andy James,"Inside Out (feat. Michael Dease, Terell Stafford, Rick Margitza & Bill Cunliffe)",-,94,1,,,,
95,-,Shelly Berg Trio,Estate,-,16,4,,,,
96,-,Danny Caron,Girl Talk,-,90,2,,,,
97,-,Joey Navarro,Strawberry Moon,-,2,3,,,,
98,-,Scott Hamilton,Cop Out,-,29,3,,,,
99,-,"David ""Fathead"" Newman",Ruby,-,7,15,,,,
100,-,Mezzoforte,Later On,-,9,2,,,,
