Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones and His Orchestra,Soul Bossa Nova,2,1,4,,,,
2,down,Dick Walter,The Manhattan,1,1,4,,,,
3,up,ナット・キング・コール,The Christmas Song,5,2,3,,,,
4,up,B.B. King,The Thrill Is Gone,12,2,4,,,,
5,-,Tom Browne,Funkin' for Jamaica,-,2,2,,,,
6,up,"James Morrison, William Morrison, Harry Morrison & Patrick Danao",Candy,9,6,2,,,,
7,down,Gorka Benítez Trio,Gorka,3,1,3,,,,
8,up,Jon Secada,Angel,17,2,2,,,,
9,up,ヴィンス・ガラルディ,Linus and Lucy,13,3,2,,,,
10,-,Michael Brecker,Nascente,-,10,1,,,,
11,up,Rick Derringer,Jazzy Koo (Rock & Roll Hoochie Koo),28,11,2,,,,
12,-,Woody Shaw,It Might As Well Be Spring,-,12,1,,,,
13,-,New York Standards Quartet,Detour Ahead,-,3,1,,,,
14,-,Robben Ford & Bill Evans,Pixies,-,14,1,,,,
15,-,Joe Alterman,Take Good Care of My Baby,-,15,1,,,,
16,-,Joe Alterman,The First Night Home (feat. Houston Person),-,8,1,,,,
17,-,Ahmad Jamal,The Line,-,17,1,,,,
18,-,David L. Watson,It Shouldn't Happen to a Dream,-,18,1,,,,
19,-,George Benson,Give Me the Night,-,10,1,,,,
20,-,Stanley Turrentine,Baia (Remastered),-,20,1,,,,
21,-,Alan Broadbent,If You Could See Me Now,-,3,1,,,,
22,-,Royce Campbell Trio,I Thought About You,-,22,1,,,,
23,-,Curtis Fuller,Stormy Weather,-,23,1,,,,
24,-,Jon Faddis,Riverside Park,-,4,1,,,,
25,-,Lynne Arriale Trio,Mountain of the Night,-,12,1,,,,
26,-,Kenny G,Silver Bells,-,26,1,,,,
27,down,Johnny Costa,It's You I Like,19,19,2,,,,
28,-,Stanley Turrentine,Night Song (Remastered),-,28,1,,,,
29,-,Mike Longo,How High The Moon,-,29,1,,,,
30,down,Joe Lovano,I Waited for You,26,11,2,,,,
31,-,Scott Hamilton Quartet,The Shadow of Your Smile,-,31,1,,,,
32,down,Stan Getz & Luiz Bonfá,O Morro Nao Tem Vez,27,25,2,,,,
33,-,Jim Tomlinson,Only Trust Your Heart,-,33,1,,,,
34,-,Snorre Kirk,Coco,-,34,1,,,,
35,-,Kenny Barron Trio,Nightfall,-,18,1,,,,
36,-,Vince Guaraldi & Bola Sete,O Morro Nao Tem Vez,-,36,1,,,,
37,-,Hilton Ruiz & Tito Puente,'Round Midnight,-,37,1,,,,
38,-,Ellis Marsalis,Just Squeeze Me (But Don't Tease Me),-,38,1,,,,
39,-,Milt Jackson & Wes Montgomery,Jingles (Take 9),-,3,2,,,,
40,-,Gonzalo Rubalcaba,Promenade,-,14,1,,,,
41,-,Stan Getz Quartet,Come Rain or Come Shine,-,8,2,,,,
42,-,Marcus Roberts,It's Maria's Dance,-,42,1,,,,
43,-,Joshua Redman,Body & Soul,-,21,1,,,,
44,-,"Alan Pasqua, Dave Carpenter & Peter Erskine",Dear Old Stockholm,-,25,2,,,,
45,-,Slyde Hyde & Pete Christlieb,Someone to Watch over Me,-,31,1,,,,
46,-,JC Stylles,I Want to Talk About You (feat. Pat Bianchi & Lawrence Leathers),-,46,1,,,,
47,-,Lee Harbaugh,Summer Journey,-,30,1,,,,
48,-,Doug Raney,The Touch of Your Lips,-,11,1,,,,
49,-,Charles Lloyd,The Water Is Wide,-,13,1,,,,
