Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeff Golub,Turn Off the Lights,14,1,97,,,,
2,up,Jeff Golub,On the Beach,15,2,94,,,,
3,up,Chuck Loeb,Chiringita,39,1,87,,,,
4,up,Russ Freeman,Villa By the Sea,10,1,95,,,,
5,up,Brian Simpson,Wherever You Go (feat. Jonathan Butler),82,1,85,,,,
6,up,Jonathan Fritzén,In Motion,26,1,94,,,,
7,up,Joey Navarro,Strawberry Moon,11,2,100,,,,
8,up,The Rippingtons,Caribbean Breeze,92,2,82,,,,
9,up,Nils,Finally Here,36,4,70,,,,
10,down,Tim Bowman,7 Free,1,1,66,,,,
11,down,Roberto Vazquez,Thru Her Eyes,3,1,96,,,,
12,up,Rick Braun,Playin Around,25,1,44,,,,
13,up,Andrea Razzauti,Black Sand,16,3,89,,,,
14,up,Ed Hamilton,Drifting in the Clouds,38,1,92,,,,
15,up,Chris Standring,In Other Words,96,3,61,,,,
16,up,Bryard Huggins,On the Town,22,1,59,,,,
17,down,Jessy J,Tropical Rain,4,1,83,,,,
18,-,The Rippingtons,Paris Groove (feat. Russ Freeman),-,1,70,,,,
19,-,Earl Klugh,Sunset Island,-,2,55,,,,
20,up,Dee Brown,Make Up Your Mind (Radio Edit),68,6,7,,,,
21,up,Joe McBride,Lower Greenville,89,3,68,,,,
22,down,Jeff Kashiwa,Do It Again,9,2,93,,,,
23,up,Paul Jackson Jr,"Easy, Like Sunday Morning",77,3,92,,,,
24,-,Vincent Ingala,"Baby, Baby",-,18,2,,,,
25,up,Bob Mamet,Greenstreet,50,6,80,,,,
26,up,Kool&Klean,Worth,28,5,57,,,,
27,down,Brian Simpson & Steve Oliver,Like No Other,17,2,83,,,,
28,up,Fourplay,Cinnamon Sugar,94,3,73,,,,
29,up,Joel Rodney Siemion,Seaport Village,34,4,87,,,,
30,up,Chris Standring,Out of the Blue,74,3,66,,,,
31,down,Nils,Pacific Coast Highway,19,2,55,,,,
32,up,Doc Powell,We'll Make It Last,99,1,88,,,,
33,-,Marc Antoine,Spooky,-,5,29,,,,
34,down,Bennett B.,Buenos Aires,21,1,91,,,,
35,up,Brian Culbertson,Without Your Love,83,2,44,,,,
36,down,Avenue Blue,Seventh Heaven (feat. Jeff Golub),12,2,92,,,,
37,-,Larry Carlton,Hello Tomorrow,-,2,19,,,,
38,down,Steve Cole,With You All the Way,37,3,89,,,,
39,down,Jason Miles,Winelight (feat. Gerald Albright),8,1,89,,,,
40,down,Shilts,Say Something,7,1,93,,,,
41,-,Earl Klugh,Maybe Tonight,-,1,79,,,,
42,-,Paul Brown,Secret Sauce,-,23,19,,,,
43,-,Jim Adkins,Come a Little Closer,-,18,8,,,,
44,up,Steve Cole,From the Start,69,3,81,,,,
45,-,Earl Klugh,Private Affair,-,1,72,,,,
46,up,Rick Braun,Tijuana Dance?,55,2,89,,,,
47,-,Chris Standring,Love Street,-,20,42,,,,
48,down,Special EFX,Awakening,6,1,84,,,,
49,down,Ben Tankard,Goodness Gracious (feat. Take-6),23,3,78,,,,
50,up,Warren Hill,Fallen,54,2,93,,,,
51,up,Chuck Loeb,Rock With You,72,3,45,,,,
52,down,Lamb & Meyer,Bon Voyage,27,6,55,,,,
53,down,Kool&Klean,Sail,43,1,84,,,,
54,up,Brian Clay,Honey Grove Lane,73,4,55,,,,
55,-,Vincent Ingala,Gimme Some,-,30,15,,,,
56,down,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),5,1,80,,,,
57,down,Eric Marienthal,Babycakes,42,5,67,,,,
58,-,Michael Lington,Sunset (Por Do Sol),-,2,76,,,,
59,down,Herb Alpert,Tickle Time,44,25,15,,,,
60,up,Paul Brown,Sunrise On Sunset,61,5,44,,,,
61,down,マリオン・メドウズ,My Cherie Amour,49,1,86,,,,
62,up,Tom Grant,Delicioso,63,1,51,,,,
63,down,Kirk Whalum,That's the Way Love Goes,29,2,78,,,,
64,down,Roberto Vazquez,Simple Life,2,1,104,,,,
65,up,Fourplay,Fortune Teller,65,1,88,,,,
66,-,Mark Etheredge,Love Planet,-,7,16,,,,
67,up,Gregg Karukas,Believe In Me,75,10,45,,,,
68,down,Chris Standring & Rick Braun,Almost September (feat. Rick Braun),40,7,23,,,,
69,down,Jonathan Butler,Make Room for Me,24,5,80,,,,
70,-,Brian Simpson,Castaway,-,61,2,,,,
71,down,Larry Carlton,Fingerprints,64,6,75,,,,
72,up,Richard Elliot,Elegant People,87,1,80,,,,
73,-,Gregg Karukas,Soul Kisses,-,14,26,,,,
74,down,Euge Groove,Sneak a Peek,35,9,33,,,,
75,down,Paul Brown,Till the Mornin' Comes,66,12,24,,,,
76,down,Brian Culbertson,Close to You,70,3,70,,,,
77,-,Vincent Ingala,If I Could Fly,-,3,43,,,,
78,-,Gregg Karukas,Walkin' In Time,-,15,30,,,,
79,down,Jim Adkins,Let's Stay Together,58,14,28,,,,
80,down,Bennett B.,Muriesque,46,1,79,,,,
81,down,Jimmy Sommers,Promise Me,76,7,50,,,,
82,down,Chieli Minucci,Come As You Are,47,1,99,,,,
83,down,Gregg Karukas,Your Sweet Smile,62,26,31,,,,
84,down,Steve Oliver,Tradewinds,32,3,89,,,,
85,-,Brian Culbertson,Step into Love,-,2,35,,,,
86,down,Kool&Klean,I Smile,79,1,64,,,,
87,-,Paul Hardcastle,Puerto Banus,-,45,13,,,,
88,up,Peter White,The Look of Love,100,36,6,,,,
89,-,Mezzoforte,Later On,-,3,21,,,,
90,down,Jim Adkins,Wind Dancing,67,8,64,,,,
91,-,Euge Groove,Euge One-Oh-One,-,1,31,,,,
92,-,Brian Simpson,Our Love,-,34,15,,,,
93,down,Boney James,Full Effect,41,6,65,,,,
94,-,Brian Simpson,Lost In Love (feat. Peter White),-,5,15,,,,
95,down,Rick Braun,Back to Mallorca,30,1,41,,,,
96,-,Euge Groove,This Must Be for Real,-,11,22,,,,
97,down,Boney James,Tick Tock,57,7,29,,,,
98,-,Earl Klugh,Ocean Blue,-,16,35,,,,
99,down,The Rippingtons,Silver Arrows (feat. Russ Freeman),20,3,67,,,,
100,down,Brian Simpson,San Lorenzo (feat. Marc Antoine),90,6,53,,,,
