Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Earl Klugh,Maybe Tonight,80,1,109,,,,
2,up,Bryard Huggins,On the Town,76,1,91,,,,
3,up,Fourplay,Fortune Teller,49,1,120,,,,
4,up,Ed Hamilton,Drifting in the Clouds,60,1,124,,,,
5,down,Russ Freeman,Villa By the Sea,2,1,127,,,,
6,up,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),31,1,113,,,,
7,up,Joey Navarro,Strawberry Moon,16,2,132,,,,
8,up,Bennett B.,Muriesque,38,1,110,,,,
9,-,Brian Culbertson,Without Your Love,-,2,64,,,,
10,up,Jeff Golub,Turn Off the Lights,15,1,128,,,,
11,up,Nils,Pacific Coast Highway,97,2,84,,,,
12,-,Vincent Ingala,Hypnotic State,-,12,29,,,,
13,down,Roberto Vazquez,Simple Life,9,1,137,,,,
14,up,Nils,Red Wine & Sunsets,52,2,101,,,,
15,up,Shilts,Say Something,39,1,125,,,,
16,up,Kool&Klean,Sail,34,1,114,,,,
17,up,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),68,4,108,,,,
18,up,Rick Braun,Tijuana Dance?,83,2,120,,,,
19,down,Special EFX,Awakening,1,1,117,,,,
20,up,Kool&Klean,I Smile,41,1,94,,,,
21,down,Jonathan Fritzén,In Motion,5,1,126,,,,
22,up,Ben Tankard,Goodness Gracious (feat. Take-6),37,3,107,,,,
23,up,Joel Rodney Siemion,Seaport Village,71,4,118,,,,
24,up,Doc Powell,We'll Make It Last,58,1,116,,,,
25,up,Brian Culbertson,Step into Love,84,2,60,,,,
26,up,Paul Brown,Sunrise On Sunset,73,5,63,,,,
27,down,Tim Bowman,Easy,22,9,16,,,,
28,-,Fourplay,Cinnamon Sugar,-,3,98,,,,
29,down,Brian Simpson,Wherever You Go (feat. Jonathan Butler),25,1,116,,,,
30,down,Chuck Loeb,Chiringita,6,1,119,,,,
31,up,Jeff Golub,On the Beach,69,2,124,,,,
32,up,Chuck Loeb,Rock With You,95,3,70,,,,
33,down,Andrea Razzauti,Black Sand,4,3,121,,,,
34,down,Richard Elliot,Elegant People,14,1,109,,,,
35,up,Brian Clay,Honey Grove Lane,63,4,84,,,,
36,-,Bennett B.,Buenos Aires,-,1,117,,,,
37,up,Gregg Karukas,Mesa Moon,44,10,55,,,,
38,down,Roberto Vazquez,Thru Her Eyes,7,1,129,,,,
39,down,Tom Grant,Delicioso,30,1,81,,,,
40,-,Jim Adkins,Lost In Love,-,20,29,,,,
41,up,Earl Klugh,Private Affair,70,1,101,,,,
42,up,Jonathan Butler,Make Room for Me,62,5,112,,,,
43,down,Paul Jackson Jr,"Easy, Like Sunday Morning",18,3,123,,,,
44,up,Gregg Karukas,Your Sweet Smile,98,26,40,,,,
45,-,Euge Groove,Rewind,-,22,35,,,,
46,down,Bob Mamet,Greenstreet,8,6,110,,,,
47,up,Tom Braxton,Make It with You (feat. Peter White),53,6,8,,,,
48,down,Nils,Finally Here,21,4,101,,,,
49,up,Jim Adkins,Lost In the Moment,79,4,47,,,,
50,down,Steve Oliver,Tradewinds,32,3,113,,,,
51,-,Chris Standring,Love Street,-,20,66,,,,
52,down,Kool&Klean,Worth,26,5,84,,,,
53,-,Gregg Karukas,Soul Kisses,-,14,35,,,,
54,down,Avenue Blue,Seventh Heaven (feat. Jeff Golub),12,2,124,,,,
55,up,Boney James,Full Effect,96,6,87,,,,
56,down,The Rippingtons,Paris Groove (feat. Russ Freeman),23,1,100,,,,
57,-,Kool&Klean,Islands in Tranquility,-,7,38,,,,
58,down,Warren Hill,Fallen,35,2,124,,,,
59,down,The Rippingtons,Silver Arrows (feat. Russ Freeman),56,3,93,,,,
60,up,Carol Albert,Perfect Sunday (feat. Paul Brown),77,18,69,,,,
61,down,Euge Groove,Chillaxin,51,6,58,,,,
62,-,Larry Carlton,Fingerprints,-,6,98,,,,
63,down,Chieli Minucci,Come As You Are,19,1,131,,,,
64,down,Earl Klugh,Sunset Island,54,2,83,,,,
65,down,Jason Miles,Winelight (feat. Gerald Albright),29,1,122,,,,
66,down,Kim Waters,Midnight At the Oasis,64,4,46,,,,
67,-,Paul Brown,Winelight,-,17,51,,,,
68,-,Gregg Karukas,Girl In the Red Dress,-,7,43,,,,
69,down,Joe McBride,Lower Greenville,27,3,96,,,,
70,up,Gregg Karukas,Believe In Me,74,10,69,,,,
71,up,Jim Adkins,A Reason to Smile,99,21,17,,,,
72,down,Gregg Karukas,Show Me the Way,20,20,25,,,,
73,-,Vincent Ingala,Could This Be Real,-,17,23,,,,
74,down,The Rippingtons,Caribbean Breeze,13,2,111,,,,
75,down,Rick Braun,Playin Around,28,1,75,,,,
76,up,Eric Essix,For Real,81,2,110,,,,
77,-,Eric Marienthal,Babycakes,-,5,94,,,,
78,-,Jim Adkins,Feels Good,-,12,42,,,,
79,down,Dave Koz,The Closer We Get,57,5,92,,,,
80,down,マリオン・メドウズ,My Cherie Amour,67,1,118,,,,
81,down,Boney James,Tonic,72,2,105,,,,
82,-,Euge Groove,Euge One-Oh-One,-,1,45,,,,
83,down,Chuck Loeb,While We Speak,24,2,110,,,,
84,down,Lamb & Meyer,Bon Voyage,45,6,83,,,,
85,-,Brian Simpson,Take It Up,-,12,7,,,,
86,-,Vincent Ingala,Read Between the Lines,-,8,52,,,,
87,-,Chris Standring,Oliver's Twist,-,4,24,,,,
88,-,Mezzoforte,Later On,-,3,32,,,,
89,down,Jeff Kashiwa,Do It Again,55,2,124,,,,
90,up,Steve Cole,From the Start,100,3,113,,,,
91,-,Euge Groove,Sneak a Peek,-,9,45,,,,
92,down,Vincent Ingala,Shadow Dancer,65,27,30,,,,
93,-,Chris Standring & Rick Braun,Almost September (feat. Rick Braun),-,7,39,,,,
94,down,Chris Standring,In Other Words,33,3,88,,,,
95,-,Paul Hardcastle,Puerto Banus,-,45,19,,,,
96,-,Rick Braun,Back to Mallorca,-,1,70,,,,
97,-,Jimmy Sommers,Fly Me to the Moon (feat. Rick Braun),-,2,45,,,,
98,-,Larry Carlton & Paul Brown,Miles and Miles To Go,-,18,54,,,,
99,down,Jimmy Sommers,Promise Me,90,7,76,,,,
100,down,Brian Simpson & Steve Oliver,Like No Other,43,2,113,,,,
