Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonathan Fritzén,In Motion,74,1,88,,,,
2,-,Jeff Golub,Turn Off the Lights,-,1,91,,,,
3,up,Kool&Klean,I Smile,59,1,58,,,,
4,up,Ed Hamilton,Drifting in the Clouds,23,1,87,,,,
5,up,Earl Klugh,Maybe Tonight,69,1,76,,,,
6,up,Jeff Kashiwa,Do It Again,87,2,87,,,,
7,down,Tim Bowman,7 Free,5,1,60,,,,
8,up,Roberto Vazquez,Thru Her Eyes,53,1,90,,,,
9,up,The Rippingtons,Caribbean Breeze,9,2,76,,,,
10,up,Russ Freeman,Villa By the Sea,42,1,89,,,,
11,up,Special EFX,Awakening,24,1,78,,,,
12,down,Steve Oliver,Tradewinds,8,3,83,,,,
13,up,Kirk Whalum,That's the Way Love Goes,16,2,72,,,,
14,down,Joey Navarro,Strawberry Moon,13,2,94,,,,
15,down,Jessy J,Tropical Rain,3,1,77,,,,
16,up,Eric Essix,For Real,27,2,79,,,,
17,up,Avenue Blue,Seventh Heaven (feat. Jeff Golub),65,2,86,,,,
18,up,Andrea Razzauti,Black Sand,21,3,83,,,,
19,up,Bryard Huggins,On the Town,64,1,55,,,,
20,up,Chieli Minucci,Come As You Are,37,1,93,,,,
21,down,Roberto Vazquez,Simple Life,14,1,98,,,,
22,down,Nils,Pacific Coast Highway,7,2,49,,,,
23,down,Shilts,Say Something,2,1,87,,,,
24,-,Lamb & Meyer,Bon Voyage,-,6,49,,,,
25,up,Nils,Finally Here,33,4,64,,,,
26,down,Nils,Red Wine & Sunsets,11,2,66,,,,
27,-,Marc Antoine,For a Smile,-,24,12,,,,
28,-,Jimmy Sommers,Promise Me,-,7,46,,,,
29,up,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),32,4,74,,,,
30,up,Jim Adkins,Come a Little Closer,70,18,6,,,,
31,down,Joe McBride,Lower Greenville,25,3,63,,,,
32,up,Jessy J,Tequila Moon,98,23,33,,,,
33,down,Chuck Loeb,While We Speak,28,2,75,,,,
34,up,Jim Adkins,Night Groove,45,15,9,,,,
35,up,Fourplay,Cinnamon Sugar,80,3,67,,,,
36,down,Jason Miles,Winelight (feat. Gerald Albright),19,1,83,,,,
37,up,Brian Simpson,San Lorenzo (feat. Marc Antoine),52,6,48,,,,
38,up,Paul Brown,Mind Games (feat. Gregg Karukas),63,7,61,,,,
39,up,Boney James,Full Effect,56,6,61,,,,
40,down,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),35,1,74,,,,
41,up,Kool&Klean,Sail,55,1,78,,,,
42,down,Earl Klugh,Private Affair,38,1,67,,,,
43,up,Chuck Loeb,Rock With You,43,3,41,,,,
44,down,Fourplay,Fortune Teller,1,1,82,,,,
45,down,Bennett B.,Muriesque,10,1,74,,,,
46,down,Bob Baldwin,Never Can Say Goodbye,39,5,53,,,,
47,-,Steve Cole,From the Start,-,3,75,,,,
48,-,Paul Brown,Secret Sauce,-,23,15,,,,
49,down,Rick Braun,Back to Mallorca,36,1,36,,,,
50,down,Dave Koz,Together Again,49,10,44,,,,
51,up,Paul Brown,Sunrise On Sunset,90,5,41,,,,
52,-,Gregg Karukas,Girl In the Red Dress,-,7,24,,,,
53,-,Brian Simpson,Our Love,-,34,14,,,,
54,down,Brian Clay,Honey Grove Lane,40,4,50,,,,
55,-,Jim Adkins,Manhattan,-,14,31,,,,
56,down,Bob Mamet,Greenstreet,41,6,75,,,,
57,down,Brian Simpson,Wherever You Go (feat. Jonathan Butler),17,1,79,,,,
58,down,Michael Lington,Sunset (Por Do Sol),20,2,72,,,,
59,up,Gregg Karukas,My Favorite Season,77,14,39,,,,
60,down,Chris Standring,Out of the Blue,30,3,62,,,,
61,-,3rd Force,Here Comes the Night,-,19,24,,,,
62,down,Bennett B.,Buenos Aires,15,1,85,,,,
63,up,Eric Marienthal,Babycakes,67,5,62,,,,
64,up,Joel Rodney Siemion,Seaport Village,88,4,81,,,,
65,down,Steve Cole,With You All the Way,51,3,83,,,,
66,-,Euge Groove,Sneak a Peek,-,9,29,,,,
67,down,マリオン・メドウズ,My Cherie Amour,12,1,80,,,,
68,-,Paul Jackson Jr,"Easy, Like Sunday Morning",-,3,86,,,,
69,down,Jim Adkins,Wind Dancing,29,8,59,,,,
70,down,Jeff Golub,On the Beach,31,2,88,,,,
71,down,Warren Hill,Fallen,44,2,87,,,,
72,down,Rick Braun,Tijuana Dance?,22,2,83,,,,
73,-,Jim Adkins,Let's Stay Together,-,14,25,,,,
74,up,Paul Hardcastle,Starchild,84,25,13,,,,
75,-,Chris Standring,Piece of Cake,-,14,35,,,,
76,up,Brian Simpson & Steve Oliver,Like No Other,82,2,78,,,,
77,down,Jonathan Butler,Make Room for Me,76,5,74,,,,
78,down,Chris Standring,In Other Words,47,3,57,,,,
79,down,Kool&Klean,Worth,60,5,52,,,,
80,down,Paul Hardcastle,Puerto Banus,68,45,9,,,,
81,-,Chuck Loeb,Chiringita,-,1,82,,,,
82,down,Larry Carlton,Fingerprints,61,6,71,,,,
83,-,Mezzoforte,Later On,-,3,19,,,,
84,-,Euge Groove,Rewind,-,22,19,,,,
85,-,Marc Antoine,Spooky,-,5,27,,,,
86,-,Christophe Goze,The Nightfly,-,2,39,,,,
87,-,Euge Groove,Vinyl,-,15,16,,,,
88,down,Vincent Ingala,When I'm with You,46,13,29,,,,
89,-,Euge Groove,This Must Be for Real,-,11,20,,,,
90,-,Vincent Ingala,Hypnotic State,-,12,14,,,,
91,-,Avenue Blue,The Conversation,-,11,27,,,,
92,-,Gregg Karukas,Your Sweet Smile,-,26,27,,,,
93,-,Chris Standring,Like Paradise,-,22,34,,,,
94,down,Richard Elliot,Elegant People,6,1,74,,,,
95,down,Gregg Karukas,Believe In Me,54,10,42,,,,
96,-,Dee Brown,Make Up Your Mind (Radio Edit),-,6,1,,,,
97,down,Herb Alpert,Tickle Time,57,25,9,,,,
98,-,Gregg Karukas,Show Me the Way,-,20,16,,,,
99,down,Earl Klugh,Sunset Island,85,2,50,,,,
100,down,Paul Brown,Till the Mornin' Comes,99,12,22,,,,
