Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joshua Redman Quartet,Headin' Home,1,1,12,,,,
2,up,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",25,1,12,,,,
3,up,DJ Logic,9th Ward Blues,3,2,6,,,,
4,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,7,,,,
5,-,Aaron Goldberg,Poinciana,-,5,4,,,,
6,-,Gary Burton,Walkin' In Music,-,2,10,,,,
7,-,Stanley Clarke & George Duke,Sweet Baby,-,7,1,,,,
8,-,Laurent Courthaliac Trio,Thelonica (feat. Ron Carter),-,8,2,,,,
9,down,Medeski Scofield Martin & Wood,Sham Time,2,1,11,,,,
10,-,Paolo Fresu Quintet,Blue Gardenia (Take One),-,10,5,,,,
11,down,Joe Locke & Kenny Barron,You don't know what love is,7,7,3,,,,
12,-,Joe Alterman,The First Night Home (feat. Houston Person),-,8,6,,,,
13,-,Jim Rotondi,It's Easy to Remember,-,5,5,,,,
14,-,Pete Smyser,My Heart Tells Me,-,6,2,,,,
15,-,"Olivier Anthony Theurillat, Gérald Bringolf & Bernard Fedi",When it's Sleepy Time Down South,-,15,2,,,,
16,-,The Ray Brown All Stars,Jim,-,16,1,,,,
17,-,Loren Schoenberg And His Jazz Orchestra,I Cover the Waterfront,-,15,1,,,,
18,-,Mike Moreno,You Must Believe in Spring,-,18,2,,,,
19,-,カウント・ベイシー & ズート・シムズ,Mean to Me,-,19,2,,,,
20,-,Mike Mainieri,Trinary Motion,-,20,1,,,,
21,-,Gerry Beaudoin & Teddy Lavash,Stardust,-,12,3,,,,
22,-,Lee Harbaugh,Precious Gifts,-,22,1,,,,
23,up,Larry Koonse,"Could Be The Blues (feat. Josh Nelson, Tom Warrington & Joe LaBarbera)",100,23,2,,,,
24,-,Jerome Jennings,Cammy's Smile,-,15,3,,,,
25,-,Archie Shepp,Mama Too Tight,-,25,1,,,,
26,-,Tomas Janzon,Here's That Rainy Day,-,26,1,,,,
27,down,Steve Hobbs,Millie,13,12,5,,,,
28,-,Kenny Burrell,Mule,-,28,2,,,,
29,-,Roy Hargrove,The Nearness of You,-,23,2,,,,
30,-,Ben Paterson,Sweatin,-,30,2,,,,
31,-,Metropole Orchestra,My One and Only Love,-,31,2,,,,
32,-,Behn Gillece,Smoke Screen,-,22,5,,,,
33,-,Bob James,Promenade,-,11,1,,,,
34,-,Fabien Mary,A Foggy Day,-,19,1,,,,
35,up,Danny Caron,I'm Just a Lucky So and So,61,13,2,,,,
36,-,Jonathan Kreisberg,Canto De Ossanha,-,36,2,,,,
37,-,Cyrus Chestnut,Strolling In Central Park,-,15,2,,,,
38,-,Aldo Romano Quartet,Reginella,-,31,1,,,,
39,-,Lou Donaldson,Rev. Moses,-,39,1,,,,
40,-,Red Garland,Exactly Like You,-,40,1,,,,
41,-,Louis Hayes,Song for My Father (feat. Gregory Porter),-,41,1,,,,
42,-,"Milt Jackson, J.J. Johnson & Ray Brown",Watch What Happens,-,42,1,,,,
43,-,Jay Geils,Pyramid,-,43,1,,,,
44,up,Don Byron,Mango Meat,45,2,12,,,,
45,-,Jimmy Raney Trio,He Loves and She Loves,-,38,1,,,,
46,-,Pat Metheny Group,If I Could,-,16,4,,,,
47,-,Gato Barbieri,Fiesta,-,47,1,,,,
48,-,Bill Charlap Trio,Summer Serenade,-,18,2,,,,
49,-,Lynne Arriale Trio,Lady Liberty,-,41,1,,,,
50,-,Akira Tana,Chega De Saudade (feat. Maria Volonte & Jackie Ryan),-,36,2,,,,
51,up,Gorka Benítez Trio,Gorka,63,1,17,,,,
52,-,Zoot Sims,Never Let Me Go,-,49,1,,,,
53,-,Boney James,Be Here (feat. Kenny Lattimore),-,32,1,,,,
54,-,Cal Tjader,Don't Look Back,-,14,3,,,,
55,-,James Morrison,No Regret,-,26,3,,,,
56,-,Paul Kuhn,On a Clear Day You Can See Forever (with John Clayton & Jeff Hamilton),-,17,2,,,,
57,-,David Hazeltine,In a Sentimental Mood,-,57,1,,,,
58,-,ジョン・マクラフリン,Waltz for Debby,-,58,1,,,,
59,-,"Clark Terry, DePaul University Big Band & Bob Lark",The Star-Crossed Lovers,-,7,1,,,,
60,-,"David ""Fathead"" Newman",Ruby,-,7,6,,,,
61,-,Metropole Orchestra,Ballad for Bobby,-,61,3,,,,
62,-,Gonzalo Rubalcaba,Oren (Pray),-,62,1,,,,
63,-,Mark Sherman,My Princess,-,16,5,,,,
64,-,Ari Seder,The Routine,-,14,1,,,,
65,-,Jim Tomlinson,Vienna Blues,-,22,2,,,,
66,-,Eldar Djangirov & Eldar,'Round Midnight,-,21,3,,,,
67,-,Zoot Sims,Quietly There,-,67,1,,,,
68,-,Duke Pearson,Wahoo,-,33,2,,,,
69,-,Stanley Jordan,The Lady in My Life,-,43,1,,,,
70,-,Graham Dechter,In a Mellow Tone,-,30,2,,,,
71,-,Fabien Mary,My ideal,-,71,1,,,,
72,-,Debbie Poryes,Both Sides Now,-,52,2,,,,
73,-,Jimmy Bruno,Night Dreamer,-,28,1,,,,
74,-,Till Brönner,Crockett's Theme,-,74,1,,,,
75,-,The Modern Jazz Quartet,Topsy II,-,32,1,,,,
76,-,Pete Smyser,Time Will Tell,-,6,2,,,,
77,-,The Jan Lundgren Quartet,At Angöra en Brygga,-,34,1,,,,
78,-,Lioness,Mad Time,-,10,3,,,,
79,-,Houston Person,Canadian Sunset,-,25,2,,,,
80,-,Preservation Hall Jazz Band,Yellow Moon,-,80,1,,,,
81,-,James Morrison,Girl Talk (feat. Joe Chindamo),-,81,1,,,,
82,-,Miles Davis Quintet,Something I Dreamed Last Night,-,37,1,,,,
83,-,Philip Catherine,Girl Talk,-,19,2,,,,
84,-,Dylan Cramer,Mighty Low,-,84,1,,,,
85,-,The Red Garland Trio,'Tis Autumn,-,9,6,,,,
86,-,Don Braden,Don't You Worry 'Bout a Thing,-,86,1,,,,
87,-,The New Mastersounds,Yokacoka,-,37,2,,,,
88,-,Greg Tivis,Moonglow,-,88,1,,,,
89,-,The Modern Jazz Quartet,Blues In C Minor,-,21,3,,,,
90,-,Charlie Haden Quartet West & Norah Jones,Ill Wind,-,90,1,,,,
91,-,Glenn Ferris,Key of Blues,-,9,2,,,,
92,down,Charlie Sepúlveda & The Turnaround,My Dear One,84,3,6,,,,
93,-,Paul Smith,Climb Ev'ry Mountain,-,59,1,,,,
94,-,"Gary Burton, Jay Leonhart, Joe Beck & Terry Clarke",Azure,-,54,2,,,,
95,-,Jacky Terrasson,Que Reste - T'il de nos amours?,-,95,1,,,,
96,-,Scott Hamilton & Bucky Pizzarelli,In the Middle of a Kiss,-,28,1,,,,
97,-,The Steve Abshire Quartet,Over The Rainbow,-,18,1,,,,
98,-,DR Big Band & Mike Stern,Summertime,-,11,3,,,,
99,-,Ernie Watts,Company,-,99,1,,,,
100,-,Betty Liste,Along Came Betty,-,100,1,,,,
