Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ken Ford,Top of the Hour,-,1,1,,,,
2,up,Special EFX,Awakening,64,1,5,,,,
3,up,Bennett B.,Buenos Aires,90,1,22,,,,
4,up,Russ Freeman,Villa By the Sea,15,1,20,,,,
5,up,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),21,1,8,,,,
6,up,Brian Simpson,San Lorenzo (feat. Marc Antoine),92,6,4,,,,
7,up,Joel Rodney Siemion,Seaport Village,66,4,10,,,,
8,-,Kool&Klean,Sail,-,1,10,,,,
9,up,マリオン・メドウズ,My Cherie Amour,17,1,14,,,,
10,-,The Rippingtons,Silver Arrows (feat. Russ Freeman),-,3,12,,,,
11,up,Joey Navarro,Strawberry Moon,12,2,23,,,,
12,up,Jessy J,Tropical Rain,74,1,7,,,,
13,up,Paul Brown,Tuff Times (feat. Jonathan Fritzen),29,5,15,,,,
14,up,Joe McBride,Lower Greenville,20,3,4,,,,
15,up,Russ Freeman,Anywhere Near You,46,2,26,,,,
16,up,Earl Klugh,Ocean Blue,33,16,14,,,,
17,up,Chieli Minucci,Come As You Are,47,1,21,,,,
18,down,Jason Miles,Winelight (feat. Gerald Albright),3,1,17,,,,
19,down,Eric Essix,For Real,6,2,11,,,,
20,down,Ed Hamilton,Drifting in the Clouds,7,1,15,,,,
21,down,Jeff Golub,Turn Off the Lights,13,1,21,,,,
22,down,Johann Asmundsson,Roads to Tijuana,8,3,22,,,,
23,up,Bob Mamet,Greenstreet,26,6,13,,,,
24,up,Jeff Kashiwa,Do It Again,50,2,21,,,,
25,up,Brian Culbertson,Close to You,75,3,11,,,,
26,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,21,,,,
27,up,Doc Powell,We'll Make It Last,59,1,20,,,,
28,-,Dave Koz,The Closer We Get,-,5,10,,,,
29,up,ジョイス・クーリング,Rhythm Kitchen,67,5,12,,,,
30,-,Euge Groove,Belle Maria (feat. Peter White),-,30,1,,,,
31,-,Steve Cole,With You All the Way,-,3,16,,,,
32,up,Shilts,Say Something,53,1,19,,,,
33,up,Joshua Redman Quartet,Headin' Home,54,1,76,,,,
34,up,Roberto Vazquez,Thru Her Eyes,85,1,17,,,,
35,down,Warren Hill,Fallen,5,2,19,,,,
36,down,Chuck Loeb,While We Speak,25,2,8,,,,
37,up,Jim Adkins,Wind Dancing,65,8,16,,,,
38,down,Michael Lington,Sunset (Por Do Sol),23,2,11,,,,
39,up,Norman Brown,Together At Last,56,39,6,,,,
40,up,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),63,4,9,,,,
41,-,Bennett B.,Muriesque,-,1,11,,,,
42,-,Jim Adkins,Feels Good,-,12,5,,,,
43,down,David Garfield,Rainbow Seeker (feat. Chuck Loeb & Steve Jordan) [Acoustic],27,10,8,,,,
44,up,Marc Antoine,Sunland,51,44,3,,,,
45,up,Jeff Golub,On the Beach,61,2,19,,,,
46,-,Paul Brown,Winelight,-,23,6,,,,
47,up,Larry Carlton,I'll Be Around,80,22,9,,,,
48,down,Earl Klugh,Private Affair,4,1,7,,,,
49,down,Jonathan Fritzén,In Motion,14,1,15,,,,
50,up,Roberto Vazquez,Simple Life,52,1,25,,,,
51,-,Chris Standring,Love Street,-,20,2,,,,
52,-,Louis Stewart,Yesterdays,-,6,6,,,,
53,down,Nils,Sara Smile,36,15,11,,,,
54,-,Eric Marienthal,Babycakes,-,5,6,,,,
55,-,Richard Elliot,Elegant People,-,1,9,,,,
56,-,Fourplay,Cinnamon Sugar,-,3,14,,,,
57,-,ピーター・ホワイト,Flying High,-,9,4,,,,
58,up,Chris Standring,Out of the Blue,94,3,11,,,,
59,down,The Rippingtons,Paris Groove (feat. Russ Freeman),40,1,15,,,,
60,up,Fourplay,Fortune Teller,95,1,12,,,,
61,up,Boney James,Touch,100,2,39,,,,
62,down,"Michael Lington & Paul Jackson, Jr.","Hey You (feat. Paul Jackson, Jr.)",39,15,9,,,,
63,up,Christophe Goze,The Nightfly,91,2,21,,,,
64,up,Jim Adkins,Let's Stay Together,69,14,2,,,,
65,down,Jimmy Sommers,Fly Me to the Moon (feat. Rick Braun),2,2,16,,,,
66,down,Rick Braun,Hollywood & Vine,18,10,9,,,,
67,-,Steve Cole,From the Start,-,3,12,,,,
68,-,Rick Braun,Tijuana Dance?,-,2,13,,,,
69,down,Brian Simpson,Wherever You Go (feat. Jonathan Butler),9,1,9,,,,
70,-,Serge Merlaud & Jean-Pierre Rebillard,Deep Passion,-,20,2,,,,
71,down,Jonathan Fritzén,Sweet Spot (feat. Paul Brown),22,3,18,,,,
72,down,Nils,Finally Here,57,4,12,,,,
73,down,Nils,Red Wine & Sunsets,30,2,4,,,,
74,-,Jeremy Pelt,Always on My Mind,-,21,5,,,,
75,down,Paul Brown,Sunrise On Sunset,42,5,8,,,,
76,up,Larry Carlton,Could It Be I'm Falling In Love,81,29,13,,,,
77,-,Marc Antoine,Unity,-,35,3,,,,
78,-,Bobby Hutcherson,Tres Palabras,-,5,7,,,,
79,down,Ben Tankard,Goodness Gracious (feat. Take-6),49,3,16,,,,
80,-,Gregg Karukas,My Favorite Season,-,14,3,,,,
81,down,Vincent Ingala,If I Could Fly,79,3,15,,,,
82,-,Jay Soto,Sunday Smile,-,9,5,,,,
83,down,Paul Jackson Jr,"Easy, Like Sunday Morning",10,3,18,,,,
84,-,Brian Simpson,At First Sight,-,77,1,,,,
85,down,Boney James,Full Effect,34,6,19,,,,
86,down,Richard Elliot,In the Groove,19,19,14,,,,
87,-,Don Byron,Mango Meat,-,2,56,,,,
88,-,Rodney Whitaker,Just Squeeze Me,-,27,4,,,,
89,down,Paul Brown,Home Sweet Home (feat. Richard Elliot),11,10,4,,,,
90,-,Gregg Karukas,Your Sweet Smile,-,26,2,,,,
91,down,Boney James,Tonic,16,2,21,,,,
92,down,Andrea Razzauti,Black Sand,60,3,21,,,,
93,-,Ramsey Lewis Trio,I Spend My Life,-,68,1,,,,
94,down,Chuck Loeb,Water Runs Dry,72,6,5,,,,
95,-,Brian Simpson,Never Without You (feat. Peter White),-,40,3,,,,
96,-,Marc Antoine,Latin Quarter,-,15,12,,,,
97,-,Chris Standring,Like Paradise,-,22,1,,,,
98,down,Avenue Blue,Seventh Heaven (feat. Jeff Golub),73,2,16,,,,
99,-,Joe McBride,Walking In Rhythm,-,5,1,,,,
100,down,Chuck Loeb,Chiringita,43,1,12,,,,
