Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Curtis Mayfield,Move On Up (Single Edit),-,1,1,,,,
2,-,Joe Stilgoe,Nobody Cares Like Me,-,2,1,,,,
3,down,Joshua Redman Quartet,Headin' Home,1,1,13,,,,
4,down,DJ Logic,9th Ward Blues,3,2,7,,,,
5,-,Jim Rotondi,I See You Brother,-,5,4,,,,
6,-,Eddie Henderson,After You've Gone,-,6,2,,,,
7,up,Don Byron,Mango Meat,44,2,13,,,,
8,-,Erik Söderlind,Grandmother's Dream,-,8,2,,,,
9,up,Medeski Scofield Martin & Wood,Sham Time,9,1,12,,,,
10,-,Bobby Troup,Lulu's Back In Town,-,10,1,,,,
11,-,"Ellis Marsalis, Neal Caine, Jaz Sawyer & Louisiana Philharmonic Orchestra",My One and Only Love,-,11,1,,,,
12,-,Donald Byrd,Cantaloupe Island,-,12,1,,,,
13,-,Herbie Mann,Turkish Coffee,-,10,1,,,,
14,-,James Morrison,Easy Living (feat. Joe Chindamo),-,14,4,,,,
15,-,Paul Meyers Quartet,I Cover the Waterfront (Final CD),-,15,1,,,,
16,down,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",2,1,13,,,,
17,-,The Wee Trio,Lola,-,17,1,,,,
18,-,Jazz at Lincoln Center Orchestra,"2 Degrees East, 3 Degrees West (feat. Jon Batiste & Wynton Marsalis)",-,7,2,,,,
19,-,Jessica Williams,East of the Sun and West of the Moon,-,5,4,,,,
20,-,Ken Peplowski,Copi,-,12,2,,,,
21,-,Kenny Poole,Jive At Five,-,3,3,,,,
22,-,Fredrik Carlquist & Dave Mitchell,There Goes My Heart (feat. Garry Fimister & Joe Smith),-,22,1,,,,
23,-,Dizzy Gillespie,Bang Bang,-,23,1,,,,
24,-,The Chris Flory Quintet,Girl Talk,-,24,1,,,,
25,-,Wes Montgomery,Butterfly,-,25,1,,,,
26,-,Maria Damore,Dream a Little Dream of Me - Dream,-,26,1,,,,
27,-,Lynne Arriale Trio,Mountain of the Night,-,12,4,,,,
28,-,Ronald Muldrow,Our Day Will Come,-,28,3,,,,
29,-,Loren Schoenberg And His Jazz Orchestra,Blue Monk,-,22,3,,,,
30,-,John Coltrane,Theme for Ernie,-,30,1,,,,
31,-,Metropole Orchestra,Blue Narcissus,-,14,2,,,,
32,-,Ensemble Novo,Reza,-,9,3,,,,
33,-,Ann Hampton Callaway,Will You Love Me Tomorrow?,-,33,1,,,,
34,-,Bobby Hutcherson,Delilah,-,34,4,,,,
35,-,Jon Faddis,Speak Like a Child,-,18,4,,,,
36,up,Akira Tana,Chega De Saudade (feat. Maria Volonte & Jackie Ryan),50,36,3,,,,
37,-,Jan Lundgren Trio,Chega de Saudade - No More Blues,-,8,1,,,,
38,-,Joe Sample,Nica's Dream,-,38,3,,,,
39,-,Lou Donaldson,Pot Belly,-,16,2,,,,
40,-,Stan Getz,Blue Skies (Instrumental),-,40,3,,,,
41,-,Robert Glasper,F.T.B.,-,41,1,,,,
42,-,Blue Mitchell,Millie,-,42,1,,,,
43,-,Carol Robbins,Skating In Central Park,-,9,2,,,,
44,-,Sonny Rollins,God Bless the Child (Remastered 2003),-,36,2,,,,
45,-,Mark Elf,Old Folks,-,45,1,,,,
46,-,Dick Hyman,Mean to Me,-,36,1,,,,
47,-,Jacob Fischer,For My Lady,-,47,1,,,,
48,-,Johnny Hartman,I'll Never Smile Again,-,21,1,,,,
49,-,Gene Harris,Everything Happens To Me,-,43,2,,,,
50,-,The Modern Jazz Quartet,Blues In a Minor,-,28,2,,,,
51,-,Mike Metheny,Ta-ta for Now,-,10,2,,,,
52,-,Billy Butler,Golden Earrings,-,52,1,,,,
53,-,Klobas Kesecker Ensemble,The Saga of Harrison Crabfeathers,-,16,3,,,,
54,-,Rodney Jones,Ain't No Sunshine,-,54,1,,,,
55,-,Ellis Marsalis,Yesterdays,-,55,1,,,,
56,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,56,1,,,,
57,-,Rodney Whitaker,Just Squeeze Me,-,27,3,,,,
58,-,Scott Hamilton,I Concentrate On You,-,58,2,,,,
59,-,Loston Harris,9:26 Special,-,59,1,,,,
60,-,Joe Locke & Kenny Barron,I've grown accustomed to her face,-,8,4,,,,
61,-,Vic Juris,Street of Dreams,-,25,1,,,,
62,-,Ahmad Jamal,Time for Love,-,9,4,,,,
63,-,Red Garland,Please Send Me Someone To Love (feat. Paul Chambers & Art Taylor),-,27,1,,,,
64,down,Gorka Benítez Trio,Gorka,51,1,18,,,,
65,-,Freddie Hubbard,Misty,-,65,1,,,,
66,-,Bill Evans,Up With the Lark (feat. Eddie Gomez & Marty Morell) [Live],-,66,1,,,,
67,-,Grant Green,Hey There,-,65,2,,,,
68,-,Joshua Redman Quartet,Chill,-,2,4,,,,
69,-,Jimmy Bruno,Big Shoes,-,69,1,,,,
70,-,"Grover Washington, Jr.",Just the Two of Us,-,70,1,,,,
71,-,Pat Metheny,Dreaming Trees,-,8,3,,,,
72,-,Billy Childs,Every Time We Say Good-bye,-,27,1,,,,
73,-,Charlie Porter,Morning Glory,-,73,1,,,,
74,-,Marcus Roberts,The Man I Love,-,14,3,,,,
75,-,Joe Williams,One More for My Baby (And One More for the Road),-,75,1,,,,
76,-,Oscar Peterson,Ja-Da,-,70,1,,,,
77,-,Diana Krall,Squeeze Me,-,77,1,,,,
78,-,Anat Fort Trio,Minnesota,-,48,1,,,,
79,-,Chet Baker,The Heather On the Hill,-,11,4,,,,
80,-,Julian Lage,Supera,-,16,2,,,,
81,-,McCoy Tyner Quartet,Manha de Carnaval,-,24,1,,,,
82,-,Diana Krall,They Can't Take That Away from Me,-,21,2,,,,
83,-,Matthew Halsall,Music for a Dancing Mind,-,16,2,,,,
84,-,Sean Bray Trio,Old Folks,-,23,2,,,,
85,-,Ahmad Jamal,Free Again,-,85,1,,,,
86,-,Milt Jackson,Don't Go to Strangers,-,6,5,,,,
87,-,Paul Desmond Quartet,You Go to My Head (Remastered),-,87,1,,,,
88,-,Duke Ellington,Piano Improvisation No. 1,-,8,3,,,,
89,-,Pat Metheny,Ferry Cross the Mersey,-,89,1,,,,
90,-,Joey DeFrancesco,Peace Bridge,-,38,2,,,,
91,-,Chet Baker,Baby Breeze,-,91,1,,,,
92,-,Zoot Sims,Low Life,-,4,2,,,,
93,-,Erik Soderlind & Max Schultz,Road Song,-,40,1,,,,
94,-,Eric Alexander,I'll Be Around,-,10,1,,,,
95,-,Duke Ellington & Johnny Hodges,Beale Street Blues,-,55,1,,,,
96,-,Julie Rafferty,When I Take My Sugar to Tea,-,96,1,,,,
97,-,The Kenny Clarke-Francy Boland Sextet,Ebony Samba,-,40,1,,,,
98,-,Count Basie & Oscar Peterson,She's Funny That Way,-,4,1,,,,
99,-,Thomas Ibanez Quartet,Embraceable You,-,7,1,,,,
100,-,Milt Jackson,Blues for Gene,-,100,1,,,,
