Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Ford,Top of the Hour,1,1,33,,,,
2,up,Special EFX,Awakening,2,1,39,,,,
3,up,Bryard Huggins,On the Town,35,1,17,,,,
4,down,Tim Bowman,7 Free,3,1,21,,,,
5,up,Andrea Razzauti,Black Sand,8,3,44,,,,
6,up,Fourplay,Fortune Teller,33,1,44,,,,
7,up,Jessy J,Tropical Rain,37,1,41,,,,
8,down,Avenue Blue,Seventh Heaven (feat. Jeff Golub),5,2,49,,,,
9,up,Jim Adkins,Candlelight Dance,74,9,24,,,,
10,up,Russ Freeman,Villa By the Sea,18,1,52,,,,
11,up,Brian Simpson & Steve Oliver,Like No Other,32,2,47,,,,
12,-,Kirk Whalum,That's the Way Love Goes,-,2,38,,,,
13,up,Joe McBride,Walking In Rhythm,78,5,25,,,,
14,-,Rick Braun,Playin Around,-,1,6,,,,
15,-,Richard Elliot,Elegant People,-,1,39,,,,
16,down,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),7,1,40,,,,
17,down,The Rippingtons,Caribbean Breeze,11,2,39,,,,
18,-,Gregg Karukas,Girl In the Red Dress,-,7,8,,,,
19,up,Jimmy Sommers,Promise Me,88,7,20,,,,
20,up,Rick Braun,Tijuana Dance?,22,2,46,,,,
21,up,Brian Clay,Honey Grove Lane,95,4,24,,,,
22,up,Kool&Klean,I Smile,42,1,22,,,,
23,-,Doc Powell,We'll Make It Last,-,1,52,,,,
24,up,Nils,Red Wine & Sunsets,87,2,33,,,,
25,up,Jonathan Fritzén,In Motion,58,1,49,,,,
26,up,Michael Lington,Sunset (Por Do Sol),71,2,41,,,,
27,up,Chuck Loeb,Chiringita,30,1,45,,,,
28,down,Brian Simpson,Wherever You Go (feat. Jonathan Butler),10,1,41,,,,
29,up,Jonathan Butler,Make Room for Me,79,5,44,,,,
30,down,Joey Navarro,Strawberry Moon,27,2,57,,,,
31,up,Jim Adkins,Let's Stay Together,44,14,16,,,,
32,up,Dee Brown,Make Up Your Mind,60,2,26,,,,
33,up,Bob Mamet,Greenstreet,40,6,45,,,,
34,-,Jim Adkins,Feels Good,-,12,23,,,,
35,up,Warren Hill,Fallen,76,2,53,,,,
36,down,Jeff Golub,Turn Off the Lights,12,1,54,,,,
37,up,Jason Miles,Winelight (feat. Gerald Albright),43,1,46,,,,
38,up,Shilts,Say Something,39,1,51,,,,
39,up,Eric Essix,For Real,56,2,43,,,,
40,-,Jessy J,Tequila Moon,-,23,16,,,,
41,-,Chuck Loeb,Rock With You,-,3,13,,,,
42,down,Earl Klugh,Sunset Island,29,2,20,,,,
43,up,Boney James,Tonic,85,2,47,,,,
44,up,Nils,Pacific Coast Highway,62,2,18,,,,
45,up,マリオン・メドウズ,My Cherie Amour,59,1,48,,,,
46,down,Steve Oliver,Tradewinds,14,3,48,,,,
47,down,Dave Koz,The Closer We Get,24,5,34,,,,
48,up,Nils,Sara Smile,70,15,35,,,,
49,up,Lamb & Meyer,Bon Voyage,91,6,18,,,,
50,up,Paul Hardcastle,Domino Effect,83,50,2,,,,
51,down,Chris Standring,In Other Words,34,3,30,,,,
52,down,Roberto Vazquez,Simple Life,16,1,59,,,,
53,-,Jeff Kashiwa,Do It Again,-,2,53,,,,
54,up,Gregg Karukas,Show Me the Way,97,20,12,,,,
55,-,Jeff Golub,On the Beach,-,2,51,,,,
56,-,Gregg Karukas,Mesa Moon,-,10,18,,,,
57,down,Roberto Vazquez,Thru Her Eyes,23,1,51,,,,
58,down,Chieli Minucci,Come As You Are,55,1,54,,,,
59,up,Earl Klugh,Private Affair,73,1,35,,,,
60,down,Brian Culbertson,Without Your Love,41,2,15,,,,
61,up,Joe McBride,Lake O' the Pines,75,25,20,,,,
62,down,Tom Grant,Delicioso,49,1,18,,,,
63,down,Rick Braun,Back to Mallorca,6,1,3,,,,
64,-,Kool&Klean,Islands in Tranquility,-,7,7,,,,
65,down,Joe McBride,Lower Greenville,19,3,33,,,,
66,-,Nils,Call Me,-,35,6,,,,
67,-,Boney James,Wanna Show U Sumthin',-,33,4,,,,
68,up,Chris Standring,Love Street,96,20,23,,,,
69,down,Earl Klugh,Maybe Tonight,25,1,47,,,,
70,down,Steve Cole,With You All the Way,4,3,46,,,,
71,down,Larry Carlton & Paul Brown,Miles and Miles To Go,54,18,18,,,,
72,-,Kim Waters,Midnight At the Oasis,-,4,12,,,,
73,down,Joel Rodney Siemion,Seaport Village,53,4,44,,,,
74,-,Paul Brown,Home Sweet Home (feat. Richard Elliot),-,10,24,,,,
75,up,Brian Culbertson,Close to You,100,3,37,,,,
76,down,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),61,4,43,,,,
77,-,Marc Antoine,Still In Love,-,52,6,,,,
78,-,Wolfgang Haffner featuring Phil Upchurch & Brandon Fields,Warm Breeze,-,24,5,,,,
79,down,Bob Baldwin,Never Can Say Goodbye,28,5,23,,,,
80,-,Paul Brown & Marc Antoine,French Connection,-,79,1,,,,
81,-,Gregg Karukas,Your Sweet Smile,-,26,18,,,,
82,-,Chuck Loeb,The Music Outside,-,27,3,,,,
83,down,Paul Jackson Jr,"Easy, Like Sunday Morning",80,3,50,,,,
84,-,Unknown,City Lights,-,22,2,,,,
85,down,Bennett B.,Muriesque,48,1,40,,,,
86,-,Chris Standring,Oliver's Twist,-,4,6,,,,
87,-,Paul Brown,Sunrise On Sunset,-,5,25,,,,
88,down,Euge Groove,Chillaxin,45,6,18,,,,
89,down,Ed Hamilton,Drifting in the Clouds,13,1,48,,,,
90,-,Boney James,Tick Tock,-,7,9,,,,
91,-,Earl Klugh,Sleepy Head,-,48,13,,,,
92,-,Vincent Ingala,Could This Be Real,-,17,10,,,,
93,-,Euge Groove,Euge One-Oh-One,-,1,10,,,,
94,down,Eric Marienthal,Babycakes,15,5,33,,,,
95,-,Diana Krall,Fly Me to the Moon,-,83,2,,,,
96,up,Vincent Ingala,If I Could Fly,99,3,27,,,,
97,down,Fattburger,100 Ways,65,16,20,,,,
98,down,Kool&Klean,Sail,63,1,41,,,,
99,-,Euge Groove,Tango In Tio,-,32,5,,,,
100,down,Carol Albert,Perfect Sunday (feat. Paul Brown),92,18,19,,,,
