Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dick Walter,The Manhattan,-,1,0,,,,
2,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,0,,,,
3,-,George Benson,Give Me the Night,-,1,0,,,,
4,-,Gorka Benítez Trio,Gorka,-,1,0,,,,
5,-,Vijay Iyer Trio,Mystic Brew,-,5,0,,,,
6,-,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",-,1,0,,,,
7,-,Miles Davis,Stella By Starlight,-,7,0,,,,
8,-,Charlie Hunter & Norah Jones,Day Is Done (feat. Norah Jones),-,8,0,,,,
9,-,Medeski Scofield Martin & Wood,Sham Time,-,1,0,,,,
10,-,Lioness,Mad Time,-,10,0,,,,
11,-,Tia Fuller,Save Your Love for Me,-,7,0,,,,
12,-,Houston Person & Ron Carter,Now's the Time,-,12,0,,,,
13,-,Jenny Scheinman & Allison Miller’s Parlour Game,116th & Congress,-,13,0,,,,
14,-,Joshua Redman Quartet,Headin' Home,-,1,0,,,,
15,-,Jeff Coffin & The Mu'tet,The Mad Hatter Rides Again (Live),-,15,0,,,,
16,-,Wes Montgomery & Wynton Kelly Trio,O Morro Não Tem Vez (Live),-,16,0,,,,
17,-,Yo Mama's Big Fat Booty Band,24/7,-,2,0,,,,
18,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,9,0,,,,
19,-,ナジー,Stratosphere,-,5,0,,,,
20,-,Alfredo Rodríguez,Veinte Años (Twenty Years),-,20,0,,,,
21,-,Ronfo,Walk With Me,-,21,0,,,,
22,-,Christian Sands,Reaching for the Sun,-,22,0,,,,
23,-,John Coltrane,I Hear a Rhapsody,-,23,0,,,,
24,-,Michael Bisio Quartet & Ron Soderstrom,A.M.,-,5,0,,,,
25,-,Jeff Lorber,Road Song,-,25,0,,,,
26,-,Milt Jackson & Wes Montgomery,Jingles (Take 9),-,3,0,,,,
27,-,Chick Corea,"The Yellow Nimbus, Pt. 2 (feat. The Spanish Heart Band)",-,21,0,,,,
28,-,Joey Alexander,My Favorite Things,-,28,0,,,,
29,-,Bill O'Connell,Bill's Blues (feat. Dave Samuels),-,29,0,,,,
30,-,Don Byron,Mango Meat,-,2,0,,,,
31,-,Roberto Magris,Another More Blues,-,12,0,,,,
32,-,Cannonball Adderley & Nancy Wilson,Never Will I Marry,-,32,0,,,,
33,-,John Coltrane,Moment's Notice,-,33,0,,,,
34,-,Anat Cohen Tentet,Footsteps & Smiles,-,21,0,,,,
35,-,Thelonious Monk,"Ruby, My Dear",-,35,0,,,,
36,-,Pat Metheny Group,When We Were Free,-,36,0,,,,
37,-,Pat Metheny,Antonia,-,37,0,,,,
38,-,Steve Davis,Embarcadero,-,8,0,,,,
39,-,Jeff Hamilton Trio,On and On,-,39,0,,,,
40,-,Molly Johnson,Inner City Blues,-,24,0,,,,
41,-,Charlie Sepúlveda & The Turnaround,My Dear One,-,3,0,,,,
42,-,Kurt Elling,Lonely Town (feat. Joey Calderazzo & Marquis Hill),-,42,0,,,,
43,-,Avery Sharpe,Blues and World War II,-,15,0,,,,
44,-,Barrett Martin Group,Peruvian Dancer,-,44,0,,,,
45,-,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,-,39,0,,,,
46,-,Streetwize,"Nuthin' but a ""G"" Thang",-,6,0,,,,
47,-,Robert Glasper,Barangrill (Live),-,47,0,,,,
48,-,Gary Burton,Walkin' In Music,-,2,0,,,,
49,-,Sonny Clark,Deep Night (Remastered),-,49,0,,,,
50,-,Julian Lage,I’m Getting Sentimental over You,-,21,0,,,,
51,-,Harold Mabern,Don't Misunderstand (feat. Norah Jones),-,51,0,,,,
52,-,Pat Metheny Group,James,-,11,0,,,,
53,-,Diana Krall,Peel Me A Grape,-,53,0,,,,
54,-,Buckshot LeFonque,"Some Cow Fonque (More Tea, Vicar?)",-,54,0,,,,
55,-,Ahmad Jamal,Poinciana,-,55,0,,,,
56,-,Ken Fowser,Stand Clear of the Closing Doors,-,35,0,,,,
57,-,Julian Lage,Crying,-,5,0,,,,
58,-,"David ""Fathead"" Newman",Bu Bop Bass,-,58,0,,,,
59,-,Eliades Ochoa,El Cuarto de Tula,-,11,0,,,,
60,-,Gail Pettis,Snap Your Fingers,-,60,0,,,,
61,-,Birch Pereira & The Gin Joints,A Love I Can't Explain,-,61,0,,,,
62,-,John Coltrane,My Favorite Things,-,62,0,,,,
63,-,David Arnay,Dr. Abdullah,-,56,0,,,,
64,-,Django Reinhardt & Stéphane Grappelli,Sweet Georgia Brown,-,64,0,,,,
65,-,Ben Paterson,Sweatin,-,30,0,,,,
66,-,Ahmad Jamal,Marseille (Instrumental),-,11,0,,,,
67,-,Larry Koonse,"Could Be The Blues (feat. Josh Nelson, Tom Warrington & Joe LaBarbera)",-,23,0,,,,
68,-,David Arnay,Billville (feat. Peter Erskine),-,68,0,,,,
69,-,Robin McKelle,"Swing Low, Sweet Chariot",-,9,0,,,,
70,-,Pat Metheny,Dreaming Trees,-,8,0,,,,
71,-,Wayne Shorter,Virgo,-,71,0,,,,
72,-,Kevin Mahogany,Don't Let Me Be Lonely Tonight,-,72,0,,,,
73,-,Lily Wilde and her Jumpin' Jubilee Orchestra,Til My Baby Comes Back,-,73,0,,,,
74,-,アコースフィア,Its Only a Paper Moon,-,74,0,,,,
75,-,Jeff Babko,Nostalgia Is for Suckas,-,75,0,,,,
76,-,Amina Figarova,All We Dance (feat. Bart Platteau),-,63,0,,,,
77,-,Earl Klugh Trio,"Love Theme from ""Spartacus""",-,77,0,,,,
78,-,Herbie Hancock,Butterfly,-,55,0,,,,
79,-,Billie Holiday,"Day In, Day Out",-,79,0,,,,
80,-,Pete Coco,I Have Decided (feat. Matt Wilson & Sullivan Fortner),-,36,0,,,,
81,-,Dominick Farinacci,You Don't Know What Love Is,-,81,0,,,,
82,-,"Catherine Russell, Matt Munisteri, Mark Shane & Lee Hudson",Under the Spell of the Blues,-,82,0,,,,
83,-,Horace Silver,The Jody Grind,-,83,0,,,,
84,-,Dave Koz,Show Me the Way,-,84,0,,,,
85,-,Zem Audu,Spirits,-,68,0,,,,
86,-,Joey Alexander,Faithful (feat. Joshua Redman),-,86,0,,,,
87,-,Black Art Jazz Collective,Pretty,-,30,0,,,,
