Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dick Walter,The Manhattan,1,1,1,,,,
2,up,Quincy Jones and His Orchestra,Soul Bossa Nova,2,1,1,,,,
3,-,Najee,Champs Élysées,-,3,1,,,,
4,-,Boney James,Body Language,-,3,1,,,,
5,down,B.B. King,The Thrill Is Gone,3,2,1,,,,
6,up,Cafe Music BGM Channel,Bed Time Jazz,8,6,1,,,,
7,-,Ben Webster Quintet,Soulville: Soulville,-,7,1,,,,
8,-,Boney James,Ain't No Sunshine,-,8,1,,,,
9,-,Christopher Cross,Ride Like the Wind,-,9,1,,,,
10,-,Branford Marsalis,Gloomy Sunday,-,5,1,,,,
11,-,George Benson,Give Me the Night,-,1,1,,,,
12,-,Doug Webb,Southern Scene,-,8,1,,,,
13,-,Aaron Heick & Romantic Jazz Trio,Star-Crossed Lovers,-,13,1,,,,
14,-,Houston Person,Maybe You'll Be There,-,14,1,,,,
15,-,Eliades Ochoa,El Cuarto de Tula,-,11,1,,,,
16,-,Branford Marsalis,"Dinner for One Please, James",-,16,1,,,,
17,-,The Grand Floridian Society Orchestra,My Blue Heaven,-,17,1,,,,
18,-,"Jan Lundgren, Tom Warrington, Joe LaBarbera & Brigham Townsend",Little Man With a Candy Cigar,-,17,1,,,,
19,-,Rhythm Future Quartet,Iberian Sunrise,-,19,1,,,,
20,-,Ahmad Jamal,Poinciana,-,15,1,,,,
21,-,Yo Mama's Big Fat Booty Band,24/7,-,2,1,,,,
22,-,"Gary Burton, Pat Metheny, Chick Corea, Roy Haynes & Dave Holland",Question and Answer,-,22,1,,,,
23,-,Hank Jones,Ray El,-,17,1,,,,
24,-,"Joshua Breakstone, Eliot Zigmund & Martin Wind",Children Of Art,-,24,1,,,,
25,-,"Stan Getz, Cozbi Sanchez-Cabrera & Seth Rothstein",Misty,-,25,1,,,,
26,-,Milt Jackson & Wes Montgomery,Jingles (Take 9),-,3,1,,,,
27,-,"Nat ""King"" Cole","Rib Town Shuffle (1939, Standard transcription)",-,27,1,,,,
28,-,Duende Libre,Zephyr (For Meltem) [feat. Chava Mirel],-,28,1,,,,
29,-,Bennett Brandeis,Body and Soul,-,11,1,,,,
30,-,Vince Guaraldi Quartet,Once I Loved,-,15,1,,,,
31,-,The Greg Foat Group,The Hunt,-,31,1,,,,
